Sale,Session,Hip,Color,Sex,Name,Sire,Dam,Property Line,Purchaser,Price
2004 DECEMBER MIXED SALE,12/5/2004,29,CH,M,RAISEAMUNDO,FOLIGNO,ON THE RAISE,MARSHALL W. SILVERMAN AGENT FOR BASHA'S BARN(DAVID MILLER),NOT SOLD,13000
2004 DECEMBER MIXED SALE,12/5/2004,30,B,F,RALEIGH BAY,WILD AGAIN,GINNY DARE,BILL REIGHTLER AGENT,ED PRICE,5100
2004 DECEMBER MIXED SALE,12/5/2004,31,DKB,M,RANSOM QUEEN,RED RANSOM,CYNDERDYNE,WALNUT GREEN (JONES BROS.) AGT,CORBETT FARM,20000
2004 DECEMBER MIXED SALE,12/5/2004,32,CH,M,RARE FLIGHT,RARE PERFORMER,LADY LYNDY,CHANCELAND FARM AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,33,CH,F,REBEL,STORM BROKER,TRUE NORTHER,MARSHALL W. SILVERMAN AGENT,VELMA EMERY,1400
2004 DECEMBER MIXED SALE,12/5/2004,34,CH,F,REGGAE CITI,CITIDANCER,COSMO TOPPER,COUNTRY LIFE FARM AGENT FOR CLF & LAKELAND FARMS LLC,NOT SOLD,5700
2004 DECEMBER MIXED SALE,12/5/2004,35,B,M,R. ESS V. P.,PRESS CARD,MISS RUDY T.,BECKY DAVIS AGENT,NOT SOLD,6700
2004 DECEMBER MIXED SALE,12/5/2004,36,GRR,M,RIDAN'S MON,MARIA'S MON,RIDAN PROSPECTOR,LITZ BLOODSTOCK SERVICES AGENT,DOUGLAS S ARNOLD,47000
2004 DECEMBER MIXED SALE,12/5/2004,37,CH,M,R M'S GIRL,GREINTON (GB),LISWAKI,CASSE SALES AGENT,DOUGLAS S ARNOLD,6000
2004 DECEMBER MIXED SALE,12/5/2004,38,B,M,ROBERTO'S FLAME,GREEN DANCER,LOWER DECK,BILL REIGHTLER AGENT,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,39,B,M,ROLLICKING LASS,NORTHERN CLASSIC,MISS ROLLICK,MARSHALL W. SILVERMAN AGENT FOR BASHA'S BARN(DAVID MILLER),F O POWERS,4000
2004 DECEMBER MIXED SALE,12/5/2004,40,DKB,F,RUSH STREET MISS,LARRUPIN',STATE STREET MISS,LITZ BLOODSTOCK SERVICES AGENT FOR RYEHILL FARM,CATHERINE K JENNINGS,1000
2004 DECEMBER MIXED SALE,12/5/2004,41,CH,M,RUSSIAN STAGE,ABSENT RUSSIAN,STAGE DOOR MOLLIE,HARRY L. LANDRY BLOODSTOCK AGT FOR MORNING SUN FARMS INC.,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,42,DKB,M,SALQUEST,NORQUESTOR,SALISBURY SAL,SALLY THOMAS AGENT FOR DLS THOROUGHBREDS INC.,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,43,DKB,F,SANDYFOURTHOFJULY,VALID WAGER,CARR STAR,WALNUT GREEN (JONES BROS.) AGT,PANDORA FARMS LLC,6300
2004 DECEMBER MIXED SALE,12/5/2004,44,B,M,SATANS LULLABY,SKIP TRIAL,SATANS SIN,CASSE SALES AGENT,NOT SOLD,8500
2004 DECEMBER MIXED SALE,12/5/2004,45,B,F,SATURDAYS DANCER,CITIDANCER,SATURDAYS PROSPECT,COUNTRY LIFE FARM AGENT,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,46,B,M,SATURDAYS PROSPECT,ALLEN'S PROSPECT,SATURDAY AFFAIR,COUNTRY LIFE FARM AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,47,B,M,SATURDAY SUNSHINE,DAHAR,QUITMAN,BILL REIGHTLER AGENT,EDWIN H NEARING III,25000
2004 DECEMBER MIXED SALE,12/5/2004,48,CH,M,SAVANNAH PRINCESS,GILDED TIME,SAVANNAH STORM,BILL REIGHTLER AGENT FOR W. KENAN RAND JR.,J D FARMS,8200
2004 DECEMBER MIXED SALE,12/5/2004,49,B,M,SEASONAL CHANGE,A CHANGE FOR APRIL,CALGARY MISS,BILL REIGHTLER AGENT FOR MANTUA FARM,MICHAEL DESAYE,22000
2004 DECEMBER MIXED SALE,12/5/2004,50,B,M,SECURED ACCOUNT,PRIVATE KEY,GOOD SECURITY,BECKY MERKEL AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,51,B,M,SEE SEA SARA,CARNIVALAY,VALLEIGH BIRD,COUNTRY LIFE FARM AGENT FOR CLF & TWO MOONS LLC,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,52,B,M,SENUOUS SIN,GLITTERMAN,SATANS SIN,GREEN WILLOW FARMS AGENT FOR LARRY F. HALL,LINDSAY GAY,7000
2004 DECEMBER MIXED SALE,12/5/2004,53,B,F,SEVEN CITIES,CORONADO'S QUEST,HUGSIE,BECKY DAVIS AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,54,CH,M,SHAZ,GEIGER COUNTER,CAROLINA CHANT,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,55,DKB,M,SHES A BUTE,STRIKE THE GOLD,SOAP OPERA QUEEN,MARSHALL W. SILVERMAN AGENT,THOROUGHBRED FARMS LLC,11000
2004 DECEMBER MIXED SALE,12/5/2004,56,CH,F,SHINING BEACON,DIESIS (GB),HENLOPEN,WALNUT GREEN (JONES BROS.) AGT,NOLAN HAJAL,4200
2004 DECEMBER MIXED SALE,12/5/2004,57,B,F,SHOCKTICS,TACTICAL ADVANTAGE,BLUE SHOCKER,SALLY THOMAS AGENT,MICHAEL DESAYE,20000
2004 DECEMBER MIXED SALE,12/5/2004,58,B,M,SHOW YOUR LOVE,NORTHERN BABY,LA DEPUTAY,GREEN WILLOW FARMS AGENT FOR HI ROCK STABLE,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,59,DKB,F,SILKYENCE,CRYPTOCLEARANCE,SWEET CLAIRE BEAR,BILL REIGHTLER AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,60,DKB,M,SILVER ARCTIC,SILVER DEPUTY,ARCTIC ACTRESS,CASSE SALES AGENT,RICHARD SIMON,1500
2004 DECEMBER MIXED SALE,12/5/2004,61,DKB,F,SILVIEW,SAINT BALLADO,TANWI (IRE),WALNUT GREEN (JONES BROS.) AGT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,62,CH,M,SIPHONEOUS,SIPHON (BRZ),ARGENTEOUS,CHARLTON (M/M RICK ABBOTT) AGT,ARON YAGODA,7700
2004 DECEMBER MIXED SALE,12/5/2004,63,CH,M,SISTER ELIZABETH,IRISH RIVER (FR),MY GIRL RODES,WALNUT GREEN (JONES BROS.) AGT,J ROBIN BEROL,1500
2004 DECEMBER MIXED SALE,12/5/2004,64,B,M,SKIP THE RANSOM,SKIP TRIAL,BILLY BOY M,BONITA FARM AGENT FOR BEL AIR RACING LLC,MICHAEL BLOCK,4000
2004 DECEMBER MIXED SALE,12/5/2004,65,GRR,M,SLEEK'NSILVER,NORTHERN PROSPECT,PRINCESS MINE,CASSE SALES AGENT,DOUGLAS S ARNOLD,5700
2004 DECEMBER MIXED SALE,12/5/2004,66,DKB,M,SMART JANE,SMARTEN,SYNCLINAL,BILL REIGHTLER AGENT,GARY CAPUANO,2700
2004 DECEMBER MIXED SALE,12/5/2004,67,CH,M,SOPRIS,MT. LIVERMORE,MAIRZY DOATES,BECKY DAVIS AGENT,J ROBIN BEROL,3800
2004 DECEMBER MIXED SALE,12/5/2004,68,DKB,M,STARSHIP SUNSHINE,FORMAL DINNER,SUGAR TOO,CHANCELAND FARM AGENT,SOUTH GATE,15000
2004 DECEMBER MIXED SALE,12/5/2004,69,DKB,F,STOLEN PURSE,ARTAX,BRIGHT TRIBUTE,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,4000
2004 DECEMBER MIXED SALE,12/5/2004,70,CH,M,STORMIN CASEY,IN CASE,RUSSIAN MELODY,MURMUR FARM AGENT,NOT SOLD,7500
2004 DECEMBER MIXED SALE,12/5/2004,71,GRR,M,SUMMER RUMBLE,SUMMER SQUALL,BUCK'S INDIAN MAID,MCMAHON OF SARATOGA TB'S AGENT,NOT SOLD,8200
2004 DECEMBER MIXED SALE,12/5/2004,72,B,M,SUNNY'S SIDEKICK,SUNNY'S HALO,KANT KICK,CASSE SALES AGENT,FRANKIE MARTINEZ,5200
2004 DECEMBER MIXED SALE,12/5/2004,73,DKB,F,SURE SIGN,SIGNAL TAP,RISEN ANGEL,LAND'S END FARM AGENT FOR DAFFODIL HILL FARM,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,74,B,M,SWEET CALI CAT,TABASCO CAT,KERPLOP,CASSE SALES AGENT,EDGEMONT FARM,4500
2004 DECEMBER MIXED SALE,12/5/2004,75,DKB,M,SWEET TREASURE,DISTINCTIVE PRO,MY TREASURE,HARRY L. LANDRY BLOODSTOCK AGT,CYNTHIA SIMMONS,1000
2004 DECEMBER MIXED SALE,12/5/2004,76,B,M,TAKEN BY STORM,RED RANSOM,REGAL VICTRESS,CHARLTON (M/M RICK ABBOTT) AGT,BARBARA SULLIVAN,29000
2004 DECEMBER MIXED SALE,12/5/2004,77,DKB,M,TALENTED TOES,BELIEVE THE QUEEN,PRETTY TRICKY,BECKY MERKEL AGENT,SUSAN DUNHAM-PROSSER,5500
2004 DECEMBER MIXED SALE,12/5/2004,78,DKB,M,TANKS SPARK,TANK'S PROSPECT,ELECTRIC BLANKET,TERRY A. CORBIN AGENT FOR TNT STABLE,NOT SOLD,4500
2004 DECEMBER MIXED SALE,12/5/2004,79,DKB,M,TANWI SPRING,MT. LIVERMORE,TANWI (IRE),WALNUT GREEN (JONES BROS.) AGT,JONATHAN SHEPPARD,15500
2004 DECEMBER MIXED SALE,12/5/2004,80,B,F,TEMPTING EYES,WAYNE COUNTY (IRE),SUSPICIOUS EYES,MURMUR FARM AGENT,DEBRA A MYERS,1000
2004 DECEMBER MIXED SALE,12/5/2004,81,DKB,M,TENDER TOO,TENDER KING (IRE),FREDERIKA,WALNUT GREEN (JONES BROS.) AGT FOR IVY DELL STUD,BELL RUN FARM,3700
2004 DECEMBER MIXED SALE,12/5/2004,82,B,F,THE GIN GAME,GO FOR GIN,SHE'S CATTY,BILL REIGHTLER AGENT FOR F. TRULL (BACK BAY FARM),J ROBIN BEROL,2500
2004 DECEMBER MIXED SALE,12/5/2004,83,B,M,THOMPSON PARK,ALLEN'S PROSPECT,WISE SALE,COUNTRY LIFE FARM AGENT FOR CONOVER STABLE,"COUNTRY LIFE FARM, AGENT",7700
2004 DECEMBER MIXED SALE,12/5/2004,84,B,M,TRAPSHUT,LIGHT OF MORN,TIMELY RESERVE,CASSE SALES AGENT,BEAU LANE,5000
2004 DECEMBER MIXED SALE,12/5/2004,85,B,M,TRISHA BROWN,THEATRICAL (IRE),HEY MAJESTY,LITZ BLOODSTOCK SERVICES AGENT,MILLENNIUM FARM,34000
2004 DECEMBER MIXED SALE,12/5/2004,86,B,M,TROPICAL BLUES,CURE THE BLUES,TROPICOP,MARSHALL W. SILVERMAN AGENT,THOROUGHBRED FARMS LLC,11500
2004 DECEMBER MIXED SALE,12/5/2004,87,DKB,M,TRULY NAUTICAL,BELIEVE IT,RACE THE TIDE,BECKY DAVIS AGENT,MICHAEL DESAYE,7500
2004 DECEMBER MIXED SALE,12/5/2004,88,GR,M,TWO STEPS FORWARD,DISTINCTIVE PRO,MALONE WATER,MARSHALL W. SILVERMAN AGENT,RONNEY W BROWN,5000
2004 DECEMBER MIXED SALE,12/5/2004,89,B,M,UNFATHOMABLE,SALT LAKE,DADDY'S DILEMMA (GB),LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,22000
2004 DECEMBER MIXED SALE,12/5/2004,90,GRR,M,UNIQUE PROSPECT,ALLEN'S PROSPECT,KEYSTONE QUEEN,MARSHALL W. SILVERMAN AGENT FOR THE EST.OF LOUIS MEITTINIS,KIKI O'QUINN,4200
2004 DECEMBER MIXED SALE,12/5/2004,91,CH,F,UP AND AGAIN,AWESOME AGAIN,UP AN EIGHTH,BILL REIGHTLER AGENT,NOT SOLD,22000
2004 DECEMBER MIXED SALE,12/5/2004,92,DKB,M,VEGAS BRIDE,TIME FOR A CHANGE,ELOPEMENT,CASSE SALES AGENT,LINDSAY GAY,5500
2004 DECEMBER MIXED SALE,12/5/2004,93,B,M,VIRIDIS,GREEN DANCER,VACHTI (FR),CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,94,B,M,WANDERING WAYS,POLISH NUMBERS,COZZENA,THOS.J. GALLO SALES AGENCY AGT,THOMAS PURCHASE,25000
2004 DECEMBER MIXED SALE,12/5/2004,95,DKB,M,WHINHENY,GREAT ABOVE,VALID AND TRUE,BECKY MERKEL AGENT FOR GOLDEN CREST RANCH,"JERRY HERRON, AGENT",1000
2004 DECEMBER MIXED SALE,12/5/2004,96,B,M,WISH ALERT,GOLD ALERT,BILLY'S WISH,CASSE SALES AGENT,JUAN TORRES,7200
2004 DECEMBER MIXED SALE,12/5/2004,97,GRR,M,WITCH DR.,MT. LIVERMORE,DYNASTIC GAL,LITZ BLOODSTOCK SERVICES AGENT,JOHN J KELLY,2500
2004 DECEMBER MIXED SALE,12/5/2004,98,B,M,WOLANSTONITA (CHI),#NAME?,#NAME?,WALNUT GREEN (JONES BROS.) AGT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,99,B,M,ZETA SWEETHEART,STAY THE COURSE,WAHINI,LAURA REICK,DEBRA A MYERS,1000
2004 DECEMBER MIXED SALE,12/5/2004,100,CH,M,ADORABLE LYDIA,CARSON CITY,ADORABLE SLEW,WALNUT GREEN (JONES BROS.) AGT,"BUZZ CHACE,AGT FOR GAIL BROPHY",56000
2004 DECEMBER MIXED SALE,12/5/2004,101,GRR,F,AIR TRAVEL,WITH APPROVAL,TRAVELLING,BILL REIGHTLER AGENT,ED PRICE,1500
2004 DECEMBER MIXED SALE,12/5/2004,102,DKB,F,ALLEN'S JET,ALLEN'S PROSPECT,JET BOOTS,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,103,DKB,M,ALY SARA,SARATOGA SIX,FLO'S PLEASURE,CASSE SALES AGENT,GARY JEMO,7000
2004 DECEMBER MIXED SALE,12/5/2004,104,B,M,AMAZING TURN,CARNIVALAY,TURN CAPP,CANDYLAND FARM AGENT,RISING SUN FARM INC,24000
2004 DECEMBER MIXED SALE,12/5/2004,105,CH,M,ANYTIME ANYPLACE,GHAZI,MISS LANDERS,COUNTRY LIFE FARM AGENT FOR ANGUS BUNTAIN,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,106,B,M,APPEALING MELODY,APPEALING SKIER,MELANIE MARK,GREEN WILLOW FARMS AGENT FOR NEW FARM,NOT SOLD,8500
2004 DECEMBER MIXED SALE,12/5/2004,107,DKB,M,ARABIAN WIND,RED RANSOM,TURN TO MONEY,COUNTRY LIFE FARM AGENT FOR ELMLAWN STABLE,NEIL A PETROCELLI,3200
2004 DECEMBER MIXED SALE,12/5/2004,108,B,M,ARUNFORYOURMONEY,RUNAWAY GROOM,PRINCESS VALID,CASSE SALES AGENT,LOUIS CARRICO,3700
2004 DECEMBER MIXED SALE,12/5/2004,109,B,F,ASTRA ATHENA,A. P JET,SPEAR OF ATHENA,MURMUR FARM AGENT FOR OAKRIDGE FARM INC.,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,110,B,M,A SUNNY SINGER,MINSHAANSHU AMAD,SING IN THE SUN,HARRY L. LANDRY BLOODSTOCK AGT,KRISTINE M HUBEL,3000
2004 DECEMBER MIXED SALE,12/5/2004,111,DKB,M,AS WE SING,SEATTLE SONG,ADDED ELEGANCE,WALNUT GREEN (JONES BROS.) AGT,PANDORA FARMS LLC,16500
2004 DECEMBER MIXED SALE,12/5/2004,112,B,M,ATLANTALADY,CAPITOL SOUTH,BUSTY,HARRY L. LANDRY BLOODSTOCK AGT FOR MORNING SUN FARMS INC.,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,113,DKB,M,AUGUSTA'S PRIDE,LINE IN THE SAND,ON A BROOMSTICK,CASSE SALES AGENT,NOT SOLD,4500
2004 DECEMBER MIXED SALE,12/5/2004,114,DKB,M,AZUSA,FLYING PASTER,PLEASED LOOK,BITTERSWEET FARM AGENT,WALDORF FARM,17000
2004 DECEMBER MIXED SALE,12/5/2004,115,DKB,M,BAANGARITA,DISTINCTIVE PRO,SPILLED BEANS,BILL REIGHTLER AGENT,MICHAEL DESAYE,12500
2004 DECEMBER MIXED SALE,12/5/2004,116,CH,F,BALLENCE,SAINT BALLADO,EXCELLENCE,THOS.J. GALLO SALES AGENCY AGT FOR MICHAEL SPIELMAN,SUPERIOR STABLES,5000
2004 DECEMBER MIXED SALE,12/5/2004,117,GRR,M,BE WISE,SMARTEN,PROUD BEAUTY,FOXWATCHER,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,118,B,M,BITTA'S CHARM,SHIMATOREE,ETERNAL PASS,BECKY MERKEL AGENT,NOT SOLD,1800
2004 DECEMBER MIXED SALE,12/5/2004,119,B,M,BLOSSOM COVE,ALLEN'S PROSPECT,WISE SALE,KARL B. JOHNSON SR.,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,120,DKB,M,BRITESPARKLE,PRIVATE TERMS,LUSTROUS SPARKLE,HARRY L. LANDRY BLOODSTOCK AGT,DARYL AUSTIN,1000
2004 DECEMBER MIXED SALE,12/5/2004,121,CH,M,BROKEN PROMISES,HORATIUS,LAWLEY'S FOLLY,KARL B. JOHNSON SR.,PAUL CAPPARELL,1000
2004 DECEMBER MIXED SALE,12/5/2004,122,DKB,F,BUTIWILLFLYSOMEDAY,YARROW BRAE,KATE OF ARAGON,MARSHALL W. SILVERMAN AGENT,J ROBIN BEROL,1100
2004 DECEMBER MIXED SALE,12/5/2004,123,DKB,M,CAPIANA,CAPOTE,ALLEGED TRIUMPH,WALNUT GREEN (JONES BROS.) AGT,JAMES M HACKMAN,7000
2004 DECEMBER MIXED SALE,12/5/2004,124,B,M,CASTELLI'S DANCE,LEO CASTELLI,IVORY DANCE,CHARLTON (M/M RICK ABBOTT) AGT,HELEN N STEARNS,4000
2004 DECEMBER MIXED SALE,12/5/2004,125,B,M,CERVANTE (AUS),KING'S THEATRE (IRE),DAME IVOR,CHARLTON (M/M RICK ABBOTT) AGT,TIMOTHY F RITCHEY,65000
2004 DECEMBER MIXED SALE,12/5/2004,126,B,M,CHESSIE,MINER'S MARK,DANTE'S DANCER,LITZ BLOODSTOCK SERVICES AGENT FOR HELMORE FARM DISPERSAL,JUAN TORRES,11700
2004 DECEMBER MIXED SALE,12/5/2004,127,DKB,M,CHURCHONTIME,ALLEN'S PROSPECT,GRACEFUL SHELTER,BILL REIGHTLER AGENT,"JOHN TAMMARO III, AGENT",10000
2004 DECEMBER MIXED SALE,12/5/2004,128,B,M,CITISCAPE,CITIDANCER,GALWAY (FR),THORNMAR AGENT,R L LOSEY,4000
2004 DECEMBER MIXED SALE,12/5/2004,129,B,F,CLEVER LIL,LIL'S LAD,CLEVER POWER,BILL REIGHTLER AGENT,YOON HUNG YUL,10000
2004 DECEMBER MIXED SALE,12/5/2004,130,DKB,M,CLIMB ANY MOUNTAIN,IN CASE,NATIVE HEIDI,BECKY MERKEL AGENT,LINDSAY GAY,6500
2004 DECEMBER MIXED SALE,12/5/2004,131,DKB,M,COLONEL PIERCE,SILVER HAWK,WALL ST. GIRL,BILL REIGHTLER AGENT FOR VALLEY FORGE PROPERTIES,RENE K MOORE,1300
2004 DECEMBER MIXED SALE,12/5/2004,132,DKB,M,CONEY BELLE,CONQUISTADOR CIELO,MELI MAGIC,BILL REIGHTLER AGENT,ED FEW,2700
2004 DECEMBER MIXED SALE,12/5/2004,133,DKB,M,COUNTESS LINDA,NORQUESTOR,SOMEWAY SOMEHOW,LITZ BLOODSTOCK SERVICES AGENT FOR RICHARD SHANNON,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,134,B,F,COZY CAP,COZZENE,CLEMENTINE'S CAP,LITZ BLOODSTOCK SERVICES AGENT,WINDFIELDS FARM,5000
2004 DECEMBER MIXED SALE,12/5/2004,135,B,M,CUGAR,CLEVER TRICK,STELLAR BLUSH,MARSHALL W. SILVERMAN AGENT FOR FOXHARBOR,DAVID HUTCHISON,5500
2004 DECEMBER MIXED SALE,12/5/2004,136,CH,M,CUSTOM BUILT,HOMEBUILDER,ALEZAN DORE,LITZ BLOODSTOCK SERVICES AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,137,DKB,M,DANCE UP STREAM,SLEW O' GOLD,DANCE CALL,CHARLTON (M/M RICK ABBOTT) AGT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,138,CH,M,DANTE'S DANCER,NORTHERN JOVE,POQUITO'S DANCE,LITZ BLOODSTOCK SERVICES AGENT FOR HELMORE FARM DISPERSAL,RONNEY W BROWN,3700
2004 DECEMBER MIXED SALE,12/5/2004,139,B,M,DEAREST DREAM,CARNIVALAY,LA DEPUTAY,GREEN WILLOW FARMS AGENT FOR NEW FARM,FRANK HENSON,9000
2004 DECEMBER MIXED SALE,12/5/2004,140,CH,F,DEPUTY WEST,DEPUTY COMMANDER,WESTERN MINT,WALNUT GREEN (JONES BROS.) AGT FOR IVY DELL STUD,J D FARMS,1500
2004 DECEMBER MIXED SALE,12/5/2004,141,DKB,M,DERBY TOPPER,TOPSIDER,BEOWAWE MAIDEN,LITZ BLOODSTOCK SERVICES AGENT,SUSAN DUNHAM-PROSSER,2700
2004 DECEMBER MIXED SALE,12/5/2004,142,GR,M,DEVIL BELLE,NORTHERN JOVE,DON'T DEVIL ME,THORNMAR AGENT FOR DR. SCOTT GRADWELL & HOWARD SCHAEFFER,BARBARA RICKLINE,2500
2004 DECEMBER MIXED SALE,12/5/2004,143,DKB,M,DEVILISH PLAY,ROLLICKING,PERSEPHONE,THORNMAR AGENT FOR DR. SCOTT GRADWELL & HOWARD SCHAEFFER,-OUT-,0
