"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 KENTUCKY WINTER MIXED","02/11/07","20","DKB","F"," ","ACTION THIS DAY","KANWIAGA","PARAMOUNT SALES AGENT XXXVI","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","21","B","F"," ","BLACK MOONSHINE","KRISTIE'S DELIGHT","MRS. DAN MALLORY, AGENT","SCOTT RAKE",1200
"2007 KENTUCKY WINTER MIXED","02/11/07","22","B","C"," ","ACTION THIS DAY","LADY WOODWIN","PARAMOUNT SALES AGENT III","TOM GENTRY, AGENT",21000
"2007 KENTUCKY WINTER MIXED","02/11/07","23","DKB","C"," ","MARIA'S MON","LA GOMERA (IRE)","HIGHCLERE SALES AGENT XII","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","24","DKB","C"," ","PRIZED","LAST COTILLION","VIKING STUD INC.(PAM LITTRELL) AGENT IV","CIRCLE D THOROUGHBREDS",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","25","DKB","C"," ","DURING","LESLEY'S BEAUTY","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS), AGENT I","NOT SOLD",4500
"2007 KENTUCKY WINTER MIXED","02/11/07","26","B","F"," ","BOLD TRUTH","LEXILOUSH","BUCK POND FARM (DOUG ARNOLD) AGENT XXI","CARLOS OYOLA",11500
"2007 KENTUCKY WINTER MIXED","02/11/07","27","CH","C"," ","POSSE","LITTLE KRISSY","BLUEWATER SALES LLC AGENT IV","STEVE BUSH, AGENT",15000
"2007 KENTUCKY WINTER MIXED","02/11/07","28","B","C"," ","CITY ZIP","LOOKAWAY DIXIELAND","WINTER QUARTER FARM AGENT II","BRAD DAWKINS",12000
"2007 KENTUCKY WINTER MIXED","02/11/07","29","B","F"," ","CHAPEL ROYAL","MADAM VILZAK","LEGACY BLOODSTOCK AGENT C","BRICE CARLSON",7500
"2007 KENTUCKY WINTER MIXED","02/11/07","30","DKB","F"," ","YONAGUSKA","MARIA'S FRIEND","GROVENDALE LLC/JAMES B. KEOGH AGENT VII","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","31","B","C"," ","ZAVATA","MARKET ALERT","JAMES M. HERBENER JR. AGENT VII","BRAD DAWKINS",15000
"2007 KENTUCKY WINTER MIXED","02/11/07","32","B","F"," ","STROLL","MEADOWFOLD","ASPENDELL, AGENT","W P STIRITZ",7500
"2007 KENTUCKY WINTER MIXED","02/11/07","33","B","C"," ","ROSSINI","MERCURY DIRECT","BRANDYWINE FARM LLC (JIM & PAM ROBINSON), AGENT V","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","34","B","C"," ","GRAND SLAM","KONA KAT","LEGACY BLOODSTOCK AGENT CVI","LOWELL STEVENS, AGENT",110000
"2007 KENTUCKY WINTER MIXED","02/11/07","35","CH","C"," ","HERO'S TRIBUTE","MI COOKIE","BUCK POND FARM (DOUG ARNOLD) AGENT XXI","KORY & DAWN PORTER",5000
"2007 KENTUCKY WINTER MIXED","02/11/07","36","B","C"," ","LUHUK","MIDNITE ROSE","DAVID & TERI ROWE/D&T STABLES, AGT FOR K.B.B. FARM","RED FOX FARM",1500
"2007 KENTUCKY WINTER MIXED","02/11/07","37","B","C"," ","BARKERVILLE","MIKE'S SHOW","ASPENDELL, AGENT","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","38","B","C"," ","BERNSTEIN","MISEDGE","HIGHCLERE SALES AGENT IV","CASTLETON LYONS",50000
"2007 KENTUCKY WINTER MIXED","02/11/07","39","DKB","F"," ","DAVID COPPERFIELD","MISS DESERT CAT","DAVID & TERI ROWE/D&T STABLES, AGT FOR K.B.B. FARM","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","40","B","F"," ","ROSSINI","MISS SPEED DIAL","MILLENNIUM FARMS KENTUCKY, AGENT IV","JON H HANISCH",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","41","DKB","C"," ","TENPINS","MISS WINMOR","GENESIS FARM LLC, AGENT","NOT SOLD",5000
"2007 KENTUCKY WINTER MIXED","02/11/07","42","B","C"," ","NAJRAN","MOONLIT LAKE","HOPEWELL FARM LLC AGENT II","LARRY GOODWIN",3000
"2007 KENTUCKY WINTER MIXED","02/11/07","43","DKB","C"," ","SILVER GHOST","MS. BUCKRIDGE","STEPPING STONE FARM AGENT II","NOT SOLD",6000
"2007 KENTUCKY WINTER MIXED","02/11/07","44","CH","C"," ","WISEMAN'S FERRY","MS. WAKI TALKIN","MARGAUX FARM LLC AGENT I","J ADALBERTO ROIG JR",7500
"2007 KENTUCKY WINTER MIXED","02/11/07","45"," "," "," "," "," ","STEPPING STONE FARM AGENT I","NOT SOLD",8500
"2007 KENTUCKY WINTER MIXED","02/11/07","46","B","F"," ","DAYJUR","NATIVE'S DAY","MALLORY-SMITH AGENT FOR STRIDEAWAY FARM","OLLIE L FIGGINS III",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","47","DKB","C"," ","TAPIT","NAUGHTIER","PARAMOUNT SALES AGENT XI","NOT SOLD",24000
"2007 KENTUCKY WINTER MIXED","02/11/07","48","DKB","C"," ","BOLD TRUTH","NISSHIN QUEEN","BUCK POND FARM (DOUG ARNOLD) AGENT XXI","JOHN K LOY",1500
"2007 KENTUCKY WINTER MIXED","02/11/07","49","B","F"," ","SAARLAND","ONE NEAT TRICK","SUE VACEK LLC, AGENT","WEBB CARROLL",8000
"2007 KENTUCKY WINTER MIXED","02/11/07","50","CH","C"," ","PURE PRIZE","ON THE DOTTED","HUNTER VALLEY FARM, AGENT","NOT SOLD",39000
"2007 KENTUCKY WINTER MIXED","02/11/07","51","CH","C"," ","OCEAN TERRACE","OSCAR'S QUEEN","HIGHCLERE SALES AGENT VI","JOHN K LOY",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","52","DKB","C","LUCKY JAZZ","MORLUC","OUGHT TO BE JAZZ","CONSTANCIA FARM LLC (SCOTT & MAGGIE SCHOEMAN) AGT","SCOTT SCHOEMAN",2000
"2007 KENTUCKY WINTER MIXED","02/11/07","53","DKB","C","JOGGER","STROLL","PASSION FRUIT","ASHLEIGH STUD","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","54","B","F"," ","SERVICE STRIPE","PETE N' PETE","MILLENNIUM FARMS KENTUCKY, AGENT I","RED FOX FARM",1500
"2007 KENTUCKY WINTER MIXED","02/11/07","55","DKB","C","FREIMAN","SCRIMSHAW","PETITE LOVE","MILLENNIUM FARMS KENTUCKY, AGENT I","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","56","DKB","F"," ","MILWAUKEE BREW","PINE ROB","HIDDEN BROOK AGENT II","BOX ARROW FARM",1200
"2007 KENTUCKY WINTER MIXED","02/11/07","57","CH","C","SCORE TO SETTLE","EVEN THE SCORE","PINK SLIPPERS","MILLENNIUM FARMS KENTUCKY, AGENT I","JODY HUCKABAY, AGENT",15000
"2007 KENTUCKY WINTER MIXED","02/11/07","58","DKB","F"," ","MATTY G","POLARMETRY","HOPEWELL FARM LLC AGENT III","DIANE MINERS",10000
"2007 KENTUCKY WINTER MIXED","02/11/07","59","B","F"," ","DEPUTY COMMANDER","PORTLAOISE","WINTER QUARTER FARM AGENT III","ALFRED ROGERS SMITHWICK",11000
"2007 KENTUCKY WINTER MIXED","02/11/07","60","CH","C"," ","TRIPPI","PRIM FLOWER","SUE VACEK LLC, AGENT","HAROLD PEACH",4500
"2007 KENTUCKY WINTER MIXED","02/11/07","61","DKB","F"," ","CHAPEL ROYAL","PROUD ENCORE","FAYETTE FARMS. AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","62","DKB","C","MOUNTAIN ROCKY","SERVICE STRIPE","QUEEN'S CHAPEL","MILLENNIUM FARMS KENTUCKY, AGENT I","CIRCLE D THOROUGHBREDS",8000
"2007 KENTUCKY WINTER MIXED","02/11/07","63","DKB","F"," ","VALET MAN","RANSOM BRIDE","FAYETTE FARMS. AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","64","B","C"," ","YONAGUSKA","READOUT","GAINESWAY, AGENT FOR AGS THOROUGHBREDS LTD.","STONEY LANE FARM",35000
"2007 KENTUCKY WINTER MIXED","02/11/07","65","DKB","F"," ","SIR CAT","REBINA LAKE","U.K. MAINE CHANCE FARM","DR. AMY M GILL",3000
"2007 KENTUCKY WINTER MIXED","02/11/07","66","DKB","C"," ","SEATTLE FITZ (ARG)","RIVER DREAMS","BUCK POND FARM (DOUG ARNOLD) AGENT XVII","ITHUTENG STABLES",1500
"2007 KENTUCKY WINTER MIXED","02/11/07","67","B","F"," ","LUHUK","ROYAL RHYTHM","DAVID & TERI ROWE/D&T STABLES, AGT FOR K.B.B. FARM","RED FOX FARM",3000
"2007 KENTUCKY WINTER MIXED","02/11/07","68","DKB","C"," ","OMEGA CODE","SAINTSTRESS","SUE VACEK LLC, AGENT FOR SUTHERLAND THOROUGHBREDS","CCS BLOODSTOCK",8000
"2007 KENTUCKY WINTER MIXED","02/11/07","69","B","F"," ","SUCCESSFUL APPEAL","SALAAM","HIGHCLERE SALES AGENT XI","RED FOX FARM",3500
"2007 KENTUCKY WINTER MIXED","02/11/07","70","CH","F"," ","CANADIAN FRONTIER","SAUCY MAISIE","SUE VACEK LLC, AGENT","JACK & ROBERT HOPKINS",11000
"2007 KENTUCKY WINTER MIXED","02/11/07","71","DKB","F"," ","KAFWAIN","SAWGRASS EXPRESS","HARTWELL FARM","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","72","B","C"," ","GILDED TIME","SEA OF FLAGS","PARAMOUNT SALES AGENT XXXV","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","73","DKB","F"," ","MORLUC","SECOND BET","BUCK POND FARM (DOUG ARNOLD) AGENT XXI","NOT SOLD",6500
"2007 KENTUCKY WINTER MIXED","02/11/07","74","CH","F"," ","ACTION THIS DAY","SECRET RAGE","BLUEWATER SALES LLC AGENT XIV","ROCK HOUSE FARM",15000
"2007 KENTUCKY WINTER MIXED","02/11/07","75","DKB","C"," ","SEATTLE FITZ (ARG)","SET AN EXAMPLE","BUCK POND FARM (DOUG ARNOLD) AGENT XVIII","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","76","B","F"," ","BIRDONTHEWIRE","SHE'S VALID","BLAKE AGENCY AGENT FOR HAROLD S. BURTON","NOT SOLD",2000
"2007 KENTUCKY WINTER MIXED","02/11/07","77","DKB","F"," ","FOREST CAMP","SIERRA MADRE","JAMES M. HERBENER JR. AGENT III","W P STIRITZ",11000
"2007 KENTUCKY WINTER MIXED","02/11/07","78","DKB","C"," ","MILITARY","SMART BALANCE","U.K. MAINE CHANCE FARM","LIZ KLOPP",1700
"2007 KENTUCKY WINTER MIXED","02/11/07","79","B","C"," ","SIR CHEROKEE","SOARING BAY","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS), AGENT I","NOT SOLD",3500
"2007 KENTUCKY WINTER MIXED","02/11/07","80","B","C"," ","INCLUDE","SORCIE'RE","HILL 'N' DALE SALES AGENCY, AGENT","RIP CURE ACRES",12000
"2007 KENTUCKY WINTER MIXED","02/11/07","81","CH","C"," ","JAMBALAYA JAZZ","SPRING TOO","HAAF, AGENT","NOT SOLD",1200
"2007 KENTUCKY WINTER MIXED","02/11/07","82","CH","F","VELVET TIGER","HOLD THAT TIGER","ST. AGNES","SUSAN M. FORRESTER AGENT I","NOT SOLD",4700
"2007 KENTUCKY WINTER MIXED","02/11/07","83","B","C"," ","SUNDAY BREAK (JPN)","STAR CLOUD","BLUEWATER SALES LLC AGENT IX","TED CAMPION",30000
"2007 KENTUCKY WINTER MIXED","02/11/07","84","B","F"," ","THE CLIFF'S EDGE","STARS GO BLUE","BLUEWATER SALES LLC AGENT IX","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","85","B","F","DEPUTY SURINA","DEPUTY COMMANDER","SURINA STAR","FINISH LINE FARMS (A DIVISION OF HANOVER MEADOWS)","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","86","B","C"," ","ORMSBY","SWEET RITA","CASTLE PARK FARM LLC (NOEL MURPHY) AGENT V","LONG WOOD FARM",2000
"2007 KENTUCKY WINTER MIXED","02/11/07","87","CH","F"," ","TALK IS MONEY","SWEET WEKIVA","HARDIN FARM,AGENT FOR PATRICIA HERSHEY (RAINBOW RUN FARM)","NOT SOLD",9500
"2007 KENTUCKY WINTER MIXED","02/11/07","88","CH","F"," ","OUTOFTHEBOX","TACTICAL TABOO","SUE VACEK LLC, AGENT","DANNY BROWN",2200
"2007 KENTUCKY WINTER MIXED","02/11/07","89","B","F"," ","JUMP START","TAMBOORENSNSHAMPAN","JAMES M. HERBENER JR. AGENT I","HEILIGBRODT RACING STABLE",60000
"2007 KENTUCKY WINTER MIXED","02/11/07","90","CH","C"," ","BIRDSTONE","TANGO RED","JAMES M. HERBENER JR. AGENT II","NOT SOLD",14000
"2007 KENTUCKY WINTER MIXED","02/11/07","91","B","C"," ","MIZZEN MAST","CALLDARA","HIGHCLERE SALES, AGENT","GREATHOUSE BLOODSTOCK",15500
"2007 KENTUCKY WINTER MIXED","02/11/07","92","DKB","C"," ","LION HEART","TECHNICOLOUR (IRE)","BALLINSWOOD SALES, AGENT FOR MR. & MRS. TROY REED","NOT SOLD",29000
"2007 KENTUCKY WINTER MIXED","02/11/07","93","DKB","F"," ","SCRIMSHAW","THISISTHELIFE","TRACKSIDE FARM (TOM EVANS), AGENT I","HALL BROTHERS",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","94","DKB","F"," ","TEN MOST WANTED","TIFF'S BONZAI","PARAMOUNT SALES AGENT XXX","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","95","CH","C"," ","ESSENCE OF DUBAI","TIGRESS WOMAN","SUE VACEK LLC, AGENT FOR SUTHERLAND THOROUGHBREDS","DANTE ZANELLI JR, AGENT",16500
"2007 KENTUCKY WINTER MIXED","02/11/07","96","B","C"," ","SEATTLE FITZ (ARG)","TITLE HOLDER","BUCK POND FARM (DOUG ARNOLD) AGENT XXI","HAROLD PEACH",3000
"2007 KENTUCKY WINTER MIXED","02/11/07","97","GRR","F"," ","SILVER GHOST","TRAIL OF TEARS","STEPPING STONE FARM AGENT III","R L GLOSSON",6700
"2007 KENTUCKY WINTER MIXED","02/11/07","98","B","F"," ","VOLPONI","TRIAL DANCER","PARAMOUNT SALES AGENT XXX","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","99","B","F"," ","SIPHON (BRZ)","TRUBLUE PRIDE","U.K. MAINE CHANCE FARM","LIZ KLOPP",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","100","DKB","F"," ","MALABAR GOLD","TRULY BUSTED","ASPENDELL, AGENT","PENNSTON FARM",2000
"2007 KENTUCKY WINTER MIXED","02/11/07","101","B","C"," ","YONAGUSKA","TRUMPET'S BLARE","BLUEWATER SALES LLC AGENT II","DIANE MINER",10000
"2007 KENTUCKY WINTER MIXED","02/11/07","102","B","C"," ","PERFECT SOUL (IRE)","TURN ON THE CHARM (IRE)","DARBY DAN FARM, AGENT","SELECT EQUINE",48000
"2007 KENTUCKY WINTER MIXED","02/11/07","103","B","C"," ","ZAVATA","UJANE","HIGHCLERE SALES AGENT IV","COBALT INVESTMENTS LLC",5500
"2007 KENTUCKY WINTER MIXED","02/11/07","104","DKB","C"," ","KAFWAIN","UNBRIDLED BIRD","BLAKE AGENCY, AGENT","RACING SPRING FARM",20000
"2007 KENTUCKY WINTER MIXED","02/11/07","105","DKB","C"," ","DEVIL HIS DUE","UNIQUE","GENESIS FARM LLC, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","106","GRR","F"," ","NAJRAN","VALERIE'S DREAM","PARAMOUNT SALES AGENT XXV","RED FOX FARM",5000
"2007 KENTUCKY WINTER MIXED","02/11/07","107","DKB","C"," ","SEATTLE FITZ (ARG)","VALUABLE ASSET","BUCK POND FARM (DOUG ARNOLD) AGENT XIX","NOT SOLD",4700
"2007 KENTUCKY WINTER MIXED","02/11/07","108","B","C"," ","LION HEART","VIVANO","BLUEWATER SALES LLC AGENT VIII","GREGORY S SZYMSKI",21000
"2007 KENTUCKY WINTER MIXED","02/11/07","109","GRR","F"," ","MONASHEE MOUNTAIN","WHATASASSYSONG","GREENWICH FARM, AGENT","RED FOX FARM",2500
"2007 KENTUCKY WINTER MIXED","02/11/07","110","CH","C"," ","SIR CHEROKEE","AIR PORT WON","TRACKSIDE FARM (TOM EVANS), AGENT II","WEATHERING FARM",3700
"2007 KENTUCKY WINTER MIXED","02/11/07","111","CH","C"," ","FOREST WILDCAT","ALWAYS ANNIE'S","GROVENDALE LLC/JAMES B. KEOGH AGENT V","NOT SOLD",17000
"2007 KENTUCKY WINTER MIXED","02/11/07","112","DKB","C","SEATTLE CHARM","SEATTLE FITZ (ARG)","AMBER CHARM","BUCK POND FARM (DOUG ARNOLD) AGENT XX","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","113","DKB","F","CRYPTOFORCE","CRYPTOCLEARANCE","ANGEL FORCE","MALLORY-SMITH AGENT FOR STRIDEAWAY FARM","JAMES R MCDONALD",2000
"2007 KENTUCKY WINTER MIXED","02/11/07","114","DKB","C"," ","YANKEE VICTOR","A NUMBER ONE","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS), AGENT I","WEBB CARROLL",4000
"2007 KENTUCKY WINTER MIXED","02/11/07","115","DKB","C"," ","CHANGEINTHEWEATHER","ARDENNES","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS), AGENT I","NOT SOLD",3000
"2007 KENTUCKY WINTER MIXED","02/11/07","116","DKB","C"," ","SEATTLE FITZ (ARG)","BASIC INSTINCT","BUCK POND FARM (DOUG ARNOLD) AGENT XXI","NOT SOLD",9500
"2007 KENTUCKY WINTER MIXED","02/11/07","117","B","F"," ","WHYWHYWHY","BELL BRASS","PATRICIA CLARK, AGENT FOR GOLDEN APPLE FARM","NICK SALLUSTO",12000
"2007 KENTUCKY WINTER MIXED","02/11/07","118","DKB","F"," ","BOLD TRUTH","BEMYBABYTONITE","BUCK POND FARM (DOUG ARNOLD) AGENT XXI","NOT SOLD",4500
"2007 KENTUCKY WINTER MIXED","02/11/07","119","B","F"," ","CHAPEL ROYAL","BIMINI BREEZE","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",14500
"2007 KENTUCKY WINTER MIXED","02/11/07","120","CH","F"," ","E DUBAI","BLUE STREAM","U.K. MAINE CHANCE FARM","CECIL O SEAMAN, AGENT",25000
"2007 KENTUCKY WINTER MIXED","02/11/07","121","CH","F"," ","CONGAREE","BOARDWALK BABY","GROVENDALE LLC/JAMES B. KEOGH AGENT III","PHW EQUINE INVESTMENT LLC",14000
"2007 KENTUCKY WINTER MIXED","02/11/07","122","DKB","C"," ","SAARLAND","BOX OFFICE GOLD","GROVENDALE LLC/JAMES B. KEOGH AGENT IX","STONEY LANE FARM",30000
"2007 KENTUCKY WINTER MIXED","02/11/07","123","DKB","F"," ","SIR CHEROKEE","BRONZE CAR","ASPENDELL, AGENT","GREGG HOOVER",1500
"2007 KENTUCKY WINTER MIXED","02/11/07","124","GRR","C"," ","SMOKE GLACKEN","BULLET POINTS","BLUEWATER SALES LLC AGENT XI","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","125"," "," "," "," "," ","CANDLEBROOKE FARM, AGENT","NOT SOLD",7500
"2007 KENTUCKY WINTER MIXED","02/11/07","126","B","F"," ","STORMY ATLANTIC","CRYSTAL LYRIC","LEGACY BLOODSTOCK AGENT CVI","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","127","DKB","F"," ","STORMIN FEVER","CAME CALLING","HIGHCLERE SALES, AGENT","SIMMSTOWN MANOR",15000
"2007 KENTUCKY WINTER MIXED","02/11/07","128","B","C"," ","DAVID COPPERFIELD","CAREDELU","DAVID & TERI ROWE/D&T STABLES, AGT FOR K.B.B. FARM","KIRBY LEONARD",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","129","B","F"," ","PEACE RULES","CARSON'S CAT","HIGHCLERE SALES AGENT II","NOT SOLD",7000
"2007 KENTUCKY WINTER MIXED","02/11/07","130","DKB","F"," ","MALABAR GOLD","CAT BALLADO","ASPENDELL, AGENT","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","131","B","F"," ","EVANSVILLE SLEW","CLASSIC SANDS","HARDIN FARM,AGENT FOR PATRICIA HERSHEY (RAINBOW RUN FARM)","RUSTY ROBERTS",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","132","CH","F"," ","WISEMAN'S FERRY","DARE ABOUT","ROCKWELL SALES AGENCY (CLAIRE REECE), AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","133","B","F"," ","SEATTLE FITZ (ARG)","DAWN'S ANSWER","BUCK POND FARM (DOUG ARNOLD) AGENT XXI","RED FOX FARM",5000
"2007 KENTUCKY WINTER MIXED","02/11/07","134","DKB","F"," ","CRYPTOCLEARANCE","STAR RANSOM","PATRICIA CLARK, AGENT FOR GOLDEN APPLE FARM","DANTE ZANELLI JR, AGENT",10500
"2007 KENTUCKY WINTER MIXED","02/11/07","135","B","F"," ","GREENWOOD LAKE","DEER AMBI","MRS. DAN MALLORY, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","136","B","C"," ","HOLY BULL","DEPUTY ENVOY","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT II","LIZ KLOPP",8000
"2007 KENTUCKY WINTER MIXED","02/11/07","137","CH","F"," ","GREENWOOD LAKE","DICTINA (FR)","MARGAUX FARM LLC","ITHUTENG STABLES",3700
"2007 KENTUCKY WINTER MIXED","02/11/07","138","B","C"," ","MONASHEE MOUNTAIN","DOLLY BY GOLLY","CASTLE PARK FARM LLC (NOEL MURPHY) AGENT VI","JOHN A BARKER",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","139","CH","C"," ","ACTION THIS DAY","DOWN PRETTY HIGH","MRS. DAN MALLORY, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","140","CH","C"," ","DAVID COPPERFIELD","DRIVING MISSIVY LU","DAVID & TERI ROWE/D&T STABLES","OLLIE L FIGGINS III",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","141","GRR","F"," ","MALABAR GOLD","EIGHTH NOTE","U.K. MAINE CHANCE FARM","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","142","DKB","C"," ","TRUST N LUCK","ESTATICALLY","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT I","NOT SOLD",18000
"2007 KENTUCKY WINTER MIXED","02/11/07","143","CH","C"," ","SOTO","FAMILY FELON","GROVENDALE LLC/JAMES B. KEOGH AGENT XI","RED FOX FARM",4700
"2007 KENTUCKY WINTER MIXED","02/11/07","144","GRR","F"," ","LANGFUHR","FANCY DRINKS","PARAMOUNT SALES AGENT VII","CAM ZIPRICK",5000
"2007 KENTUCKY WINTER MIXED","02/11/07","145","B","C"," ","TENPINS","FIESTA DANCER","VIKING STUD INC.(PAM LITTRELL) AGENT X","CIRCLE D THOROUGHBREDS",5000
"2007 KENTUCKY WINTER MIXED","02/11/07","146","C","C"," ","SCRIMSHAW","FIGHT FAIR","HIGHCLERE SALES AGENT VIII","GEORGE LEONARD III",1700
"2007 KENTUCKY WINTER MIXED","02/11/07","147","GRR","C"," ","MONASHEE MOUNTAIN","FIRE AND WATER","GROVENDALE LLC/JAMES B. KEOGH AGENT XII","NOT SOLD",4700
"2007 KENTUCKY WINTER MIXED","02/11/07","148","B","C"," ","SULTRY SONG","FIVE CROSSING","PARAMOUNT SALES AGENT XII","RICHARD J FORBUSH",5000
"2007 KENTUCKY WINTER MIXED","02/11/07","149","DKB","F"," ","MALABAR GOLD","FORCE ABOVE","PATRICIA CLARK, AGENT FOR GOLDEN APPLE FARM","RON FLEISCHMAN, AGENT",2500
"2007 KENTUCKY WINTER MIXED","02/11/07","150"," "," "," "," "," ","HARDIN FARM AGENT II","VICKI L ZUNIC",2200
