HIP,DESCRIPTION,,5/13,,5/14,,HIP,DESCRIPTION,,5/13,,5/14,,HIP,DESCRIPTION,,5/13,,5/14,
135,c,Kafwain,10.4,,,,177,c,Tapit,22.4,,,,219,c,Maria's Mon,OUT,,,
136,c,Smarty Jones,11.3,,,,178,c,Mr. Greeley,OUT,,,,220,f,Domestic Dispute,10.4,,,
137,c,Fusaichi Pegasus,OUT,,,,179,f,Hold That Tiger,OUT,,,,221,f,Ommadon,11.0,,,
138,c,Eurosilver,OUT,,,,180,c,Stormy Atlantic,10.4,,,,222,f,Candy Ride (ARG),11.2,,,
139,f,Grand Slam,21.4,,,,181,c,Two Punch,OUT,,,,223,f,Two Punch,11.0,,,
140,f,Forest Danger,10.2,,,,182,f,Stormy Atlantic,OUT,,,,224,c,Orientate,OUT,,,
141,f,Seattle Fitz (ARG),10.3,,,,183,f,Aldebaran,10.3,,,,225,c,Eurosilver,11.0,,,
142,c,Soto,OUT,,,,184,f,El Corredor,10.3,,,,226,c,Include,22.4,,,
143,c,Yes It's True,11.0,,,,185,f,Read The Footnotes,11.1,,,,227,c,Smoke Glacken,OUT,,,
144,c,Is It True,11.0,,,,186,f,Bernstein,11.0,,,,228,f,Even The Score,OUT,,,
145,f,Gulch,22.2,,,,187,c,Tale Of The Cat,OUT,,,,229,c,Not For Love,22.2,,,
146,c,Forestry,OUT,,,,188,c,Great Notion,22.2,,,,230,f,Lion Heart,10.3,,,
147,f,Harlan's Holiday,OUT,,,,189,f,Speightstown,10.4,,,,231,f,Closing Argument,10.3,,,
148,f,Aldebaran,46.3,,,,190,c,Bop,22.2,,,,232,c,Unforgettable Max,10.4,,,
149,f,Exchange Rate,10.1,,,,191,c,Stormin Fever,10.2,,,,233,f,Action This Day,OUT,,,
150,f,Closing Argument,OUT,,,,192,f,Wiseman's Ferry,10.4,,,,234,g,Dixieland Band,G,,,
151,c,Roman Ruler,11.0,,,,193,c,Silver Deputy,10.4,,,,235,f,Gibson County,OUT,,,
152,f,Belong To Me,22.1,,,,194,c,Repent,11.1,,,,236,c,Not For Love,11.0,,,
153,c,Medaglia D'oro,OUT,,,,195,f,Tiznow,11.1,,,,237,f,Tomorrows Cat,10.2,,,
154,c,El Corredor,OUT,,,,196,f,Five Star Day,10.4,,,,238,f,Giant's Causeway,10.4,,,
155,c,Honour And Glory,10.3,,,,197,c,Holy Bull,11.1,,,,239,f,Mr. Nugget,OUT,,,
156,f,Posse,10.3,,,,198,f,Heckle,22.3,,,,240,c,Woke Up Dreamin,10.1,,,
157,c,Peace Rules,OUT,,,,199,f,Southern Image,OUT,,,,241,c,Tale Of The Cat,10.1,,,
158,g,Forest Wildcat,OUT,,,,200,f,Lion Heart,OUT,,,,242,c,Eurosilver,OUT,,,
159,f,Toccet,23.1,,,,201,c,Gators N Bears,10.2,,,,243,f,Roman Ruler,OUT,,,
160,g,No Armistice,11.4,,,,202,c,Value Plus,23.0,,,,244,c,Langfuhr,11.0,,,
161,c,Oratory,OUT,,,,203,f,Cuvee,10.3,,,,245,f,Tapit,OUT,,,
162,c,Aldebaran,22.0,,,,204,f,Congaree,OUT,,,,246,,Withdrawn,,,,
163,c,Woke Up Dreamin,22.3,,,,205,f,Wildcat Heir,34.1,,,,247,c,Kitten's Joy,23.4,,,
164,c,Royal Academy,11.1,,,,206,c,The Cliff's Edge,OUT,,,,248,f,Lion Heart,OUT,,,
165,c,Thunder Gulch,OUT,,,,207,c,More Than Ready,OUT,,,,249,f,Indian Charlie,OUT,,,
166,f,Formal Dinner,OUT,,,,208,c,Take Me Out,OUT,,,,250,c,Value Plus,11.1,,,
167,c,Cherokee Run,24.0,,,,209,c,Fusaichi Pegasus,11.1,,,,,,,,,,
168,f,Eurosilver,11.0,,,,210,f,Domestic Dispute,OUT,,,,,,,,,,
251,f,Orientate,,,11.3,,294,c,Eurosilver,,,OUT,,337,f,Roman Ruler,,,OUT,
252,c,Speightstown,,,10.3,,295,f,Officer,,,10.4,,338,f,Bwana Charlie,,,OUT,
253,c,Trippi,,,10.3,,296,c,Songandaprayer,,,10.2,,339,c,Johannesburg,,,OUT,
254,f,Eurosilver,,,11.0,,297,f,Ommadon,,,11.1,,340,f,Macho Uno,,,10.4,
255,f,Bop,,,11.0,,298,f,Songandaprayer,,,22.2,,341,c,Alke,,,11.1,
256,c,Strategic Mission,,,OUT,,299,f,Speightstown,,,10.3,,342,c,Malibu Moon,,,11.1,
257,f,Grand Slam,,,11.1,,300,c,Posse,,,OUT,,343,f,Songandaprayer,,,10.4,
258,c,Eurosilver,,,22.0,,301,,Withdrawn,,,,,344,f,Purge,,,OUT,
259,f,Kafwain,,,10.3,,302,f,Soto,,,10.3,,345,c,Johannesburg,,,10.4,
260,c,Forest Wildcat,,,11.0,,303,f,Seeking The Gold,,,10.2,,346,f,Forest Danger,,,22.3,
261,c,Hennessy,,,10.4,,304,f,Montbrook,,,OUT,,347,f,Greatness,,,10.4,
262,f,Southern Image,,,11.1,,305,c,Louis Quatorze,,,23.2,,348,c,Indian Charlie,,,OUT,
263,c,Value Plus,,,10.4,,306,f,Distorted Humor,,,11.0,,349,c,Exchange Rate,,,11.0,
264,f,Mingun,,,11.0,,307,c,Pure Prize,,,10.4,,350,c,Broken Vow,,,11.1,
265,f,Citidancer,,,10.4,,308,c,Eddington,,,10.4,,351,c,Afleet Alex,,,11.0,
266,f,Roaring Fever,,,11.1,,309,c,Grand Reward,,,11.1,,352,c,Afleet Alex,,,11.1,
267,f,Unforgettable Max,,,11.2,,310,f,Gibson County,,,10.3,,353,f,Halo's Image,,,10.3,
268,f,Gimmeawink,,,23.1,,311,f,Grand Reward,,,10.4,,354,f,Najran,,,OUT,
269,c,A. P Jet,,,10.3,,312,f,Gibson County,,,10.4,,355,f,Cherokee Run,,,11.2,
270,c,Consolidator,,,OUT,,313,c,Consolidator,,,OUT,,356,f,Roman Ruler,,,22.3,
271,c,Grand Reward,,,10.3,,314,c,Roman Ruler,,,OUT,,357,c,Johannesburg,,,21.4,
272,g,Wiseman's Ferry,,,10.4,,315,f,Grand Slam,,,OUT,,358,f,Alphabet Soup,G,,,
273,f,Forest Danger,,,10.4,,316,c,Roman Ruler,,,10.3,,359,c,Silver Deputy,,,23.1,
274,f,Even The Score,,,22.1,,317,c,Pine Bluff,,,OUT,,360,c,Trippi,,,OUT,
275,f,Sky Mesa,,,10.3,,318,c,More Than Ready,,,10.2,,361,f,Oratory,,,OUT,
276,c,Gilded Time,,,10.4,,319,c,Read The Footnotes,,,10.4,,362,,Withdrawn,,,,
277,f,Wildcat Heir,,,10.2,,320,f,Offlee Wild,,,10.3,,363,c,Yes It's True,,,G,
278,f,Forest Danger,,,10.3,,321,f,Indian Ocean,,,11.1,,364,f,Speightstown,,,OUT,
279,c,Smoke Glacken,,,23.0,,322,f,Stephen Got Even,,,22.3,,365,c,Max's Pal,,,OUT,
280,c,Bwana Charlie,,,OUT,,323,f,Salt Lake,,,10.2,,366,f,Gibson County,,,,
281,c,D'wildcat,,,10.3,,324,f,Gulch,,,11.3,,367,c,Rock Hard Ten,,,11.3,
282,f,Unbridled's Song,,,10.3,,325,c,Read The Footnotes,,,21.4,,368,f,Exchange Rate,,,11.1,
283,f,Ghostzapper,,,22.1,,326,f,Gibson County,,,,,369,c,Limehouse,,,11.0,
284,c,Monarchos,,,22.2,,327,f,Action This Day,,,22.0,,370,f,Forest Danger,,,10.4,
285,f,Consolidator,,,11.0,,328,f,Closing Argument,,,22.1,,371,f,Forest Danger,,,10.3,
286,c,Point Given,,,11.0,,329,c,Eurosilver,,,11.1,,372,c,Lion Hearted,,,OUT,
287,c,Purge,,,10.4,,330,c,Cherokee Run,,,OUT,,373,f,El Corredor,,,11.0,
288,c,Mr. Greeley,,,22.4,,331,c,Performing Magic,,,11.1,,374,f,Closing Argument,,,11.0,
289,c,Golden Missile,,,OUT,,332,c,Dance With Ravens,,,11.0,,375,c,Cherokee Run,,,10.3,
290,c,Holy Bull,,,11.1,,333,f,Indian Charlie,,,11.0,,376,c,Defrere,,,25.3,
291,c,Read The Footnotes,,,34.3,,334,f,Oratory,,,11.1,,377,f,Purge,,,11.1,
292,f,Eurosilver,,,10.4,,335,c,Desert Warrior,,,G,,378,f,Omega Code,,,11.0,
293,f,Cherokee Run,,,11.0,,336,c,Successful Appeal,,,10.4,,379,c,Roar Of The Tiger,,,OUT,
380,f,Wiseman's Ferry,,,22.1,,421,f,Congaree,,,11.3,,462,f,Cape Town,,,OUT,
381,f,More Than Ready,,,11.1,,422,,Withdrawn,,,,,463,,Withdrawn,,,,
382,f,Wiseman's Ferry,,,OUT,,423,f,Peace Rules,,,10.4,,464,f,Grand Slam,,,22.1,
383,f,Pure Prize,,,11.4,,424,f,Sky Mesa,,,OUT,,465,c,Harlan's Holiday,,,11.0,
384,f,Cat Thief,,,10.4,,425,c,Albert The Great,,,OUT,,466,f,Speightstown,,,34.4,
385,f,Not For Love,,,11.0,,426,f,Read The Footnotes,,,OUT,,467,f,Stormy Atlantic,,,11.0,
386,f,Tapit,,,OUT,,427,f,Indian Charlie,,,10.3,,468,c,Include,,,10.3,
387,c,Yankee Gentleman,,,OUT,,428,c,Northern Afleet,,,10.4,,469,f,Johannesburg,,,10.2,
388,f,Ghostzapper,,,33.4,,429,c,Forest Camp,,,23.0,,470,f,Orientate,,,10.4,
389,c,Even The Score,,,11.4,,430,f,Wildcat Heir,,,,,471,c,Wildcat Heir,,,OUT,
390,c,Kafwain,,,OUT,,431,c,Grindstone,,,11.2,,472,f,Certain Storm,,,11.0,
391,f,Ballado Chieftan,,,11.1,,432,g,Albert The Great,,,11.2,,473,f,Songandaprayer,,,11.0,
392,c,Tapit,,,23.1,,433,f,Rock Slide,,,10.4,,474,c,Grand Slam,,,OUT,
393,c,Speightstown,,,OUT,,434,f,Flatter,,,10.4,,475,f,Smart Strike,,,OUT,
394,f,Strong Hope,,,23.0,,435,c,Holy Bull,,,10.4,,476,f,Songandaprayer,,,OUT,
395,c,Eurosilver,,,10.4,,436,c,Posse,,,OUT,,477,c,Smarty Jones,,,23.2,
396,f,Forest Camp,,,OUT,,437,c,Freud,,,10.3,,478,f,D'wildcat,,,10.3,
397,f,Smart Strike,,,OUT,,438,c,Devil His Due,,,OUT,,479,f,Friends Lake,,,22.4,
398,f,Saint Liam,,,10.4,,439,f,Milwaukee Brew,,,OUT,,480,f,Medaglia D'oro,,,10.3,
399,c,Rock Hard Ten,,,OUT,,440,f,Yonaguska,,,11.2,,481,f,More Than Ready,,,10.3,
400,f,Posse,,,10.3,,441,f,Bernstein,,,11.1,,482,c,Chapel Royal,,,10.3,
401,g,Stephen Got Even,,,22.4,,442,c,Street Cry (IRE),,,OUT,,483,f,More Than Ready,,,OUT,
402,c,City Zip,,,23.0,,443,c,Indian Charlie,,,10.4,,484,c,Songandaprayer,,,OUT,
403,c,Pollard's Vision,,,10.4,,444,f,Limehouse,,,10.4,,485,f,Successful Appeal,,,11.1,
404,c,Lion Heart,,,11.0,,445,f,Quiet American,,,OUT,,486,c,Tomorrows Cat,,,11.2,
405,c,Forest Wildcat,,,10.4,,446,f,Wildcat Heir,,,10.2,,487,f,Johannesburg,,,10.4,
406,f,Domestic Dispute,,,11.1,,447,f,Flame Thrower,,,OUT,,488,f,Pollard's Vision,,,11.2,
407,f,Omega Code,,,OUT,,448,c,Forest Wildcat,,,11.0,,489,c,Afleet Alex,,,11.1,
408,c,Gimmeawink,,,10.4,,449,c,Alke,,,10.4,,490,c,Gimmeawink,,,11.3,
409,c,Lion Heart,,,11.1,,450,c,Value Plus,,,OUT,,491,c,Malibu Moon,,,22.1,
410,c,Grand Reward,,,10.4,,451,c,Cuvee,,,11.0,,492,f,Leroidesanimaux (BRZ),,,OUT,
411,c,El Corredor,,,23.1,,452,c,Teton Forest,,,G,,493,f,Forest Danger,,,10.4,
412,c,Awesome Again,,,11.1,,453,f,Giant's Causeway,,,11.1,,494,f,Cherokee Run,,,G,
413,c,Stormy Atlantic,,,OUT,,454,f,Indian Charlie,,,11.0,,495,f,Hook And Ladder,,,11.0,
414,f,Oratory,,,OUT,,455,f,Forestry,,,OUT,,496,f,Kitten's Joy,,,10.4,
415,c,Holy Bull,,,11.3,,456,f,Smoke Glacken,,,23.0,,497,c,Value Plus,,,34.1,
416,f,Speightstown,,,OUT,,457,f,Chief Seattle,,,11.2,,498,c,Dehere,,,OUT,
417,f,Successful Appeal,,,10.3,,458,f,Trippi,,,11.3,,499,f,Maria's Mon,,,OUT,
418,c,Cactus Ridge,,,12.0,,459,c,Afleet Alex,,,OUT,,500,c,Tapit,,,11.1,
419,c,Thunder Gulch,,,10.4,,460,c,Mineshaft,,,11.1,,,,,,,,
420,c,Two Punch,,,OUT,,461,c,Grand Reward,,,OUT,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
