"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 DECEMBER MIXED SALE","12/03/06","48","CH","M","CLASSINO","REGAL CLASSIC","ADELLINO","LAND'S END FARM AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","49","DKB","M","CLEVER CROSSING","VALLEY CROSSING","CLEVER MARY","BILL REIGHTLER AGENT FOR PLEASANT PROSPECT DISPERSAL","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","50","DKB","M","CLEVER RACHE","CLEVER CHAMP","SEA KARMA","BILL REIGHTLER AGENT FOR DANIEL E. MARCONI","CYNTHIA TUCKER, AGENT",50000
"2006 DECEMBER MIXED SALE","12/03/06","51","DKB","M","CLINK CLINK","KEY RECOGNITION","PARIS CRYSTAL","BILL REIGHTLER AGENT","DORIS MILLER",1000
"2006 DECEMBER MIXED SALE","12/03/06","52","B","M","COBBLEY'S JEWEL","TOM COBBLEY","RAINBOWSNLOLLIPOPS","LITZ BLOODSTOCK SERVICES AGENT","HEIDI OVERFELT",11000
"2006 DECEMBER MIXED SALE","12/03/06","53","CH","M","COLONIAL DAME","COLONIAL AFFAIR","PLUME POPPY","LITZ BLOODSTOCK SERVICES AGENT","JANNO FARM INC",2500
"2006 DECEMBER MIXED SALE","12/03/06","54","DKB","M","COMMANDRA","DEPUTY COMMANDER","MT. CUBA","CHANCELAND FARM AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","55","B","F","CONSTANT MOON","TIZNOW","HANG THE MOON","WALNUT GREEN AGENT","NUTMEG STABLE LLC",4500
"2006 DECEMBER MIXED SALE","12/03/06","56","DKB","M","COOL NUMBER","IT'S FREEZING","LADY JOANNE","MUIRFIELD EAST INC.","NOT SOLD",4500
"2006 DECEMBER MIXED SALE","12/03/06","57","B","M","COUNTRYWISHINGWELL","COUNTRY PINE","DO YE WELL","BECKY MERKEL AGENT","GLEN BROK, AGENT",2800
"2006 DECEMBER MIXED SALE","12/03/06","58","RO","M","COZELIA","COZZENE","OFOLIA","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",9500
"2006 DECEMBER MIXED SALE","12/03/06","59","CH","M","CRAFTY SPENDER","CRAFTY PROSPECTOR","SAVE THE DOE","BILL REIGHTLER AGENT FOR E.P. SWYER(TO DISSOLVE PARTNERSHIP)","ANDRE B COLLINS",7500
"2006 DECEMBER MIXED SALE","12/03/06","60","CH","M","CROWNLY","KRIS S.","CROWNED","WALNUT GREEN AGENT FOR BOHEMIA STABLE","LONG GROVE BLOODSTOCK LLC",29000
"2006 DECEMBER MIXED SALE","12/03/06","61","DKB","M","CRY CHICK","SUMMER SQUALL","ACCORDING TO CHIC","COUNTRY LIFE FARM AGENT FOR BUCK POND (DOUGLAS S. ARNOLD)","JAMES M HACKMAN",8000
"2006 DECEMBER MIXED SALE","12/03/06","62","GRR","M","CRYSTAL CLIPPER","WAQUOIT","GLASS TREE","LEWIS S. WILEY AGENT","HAROLD J PLUMLEY",4500
"2006 DECEMBER MIXED SALE","12/03/06","63","CH","F","CULET","A. P JET","JOEY'S PLEASURE","CHANCELAND FARM AGENT","WILLIAM J DISCALA",8000
"2006 DECEMBER MIXED SALE","12/03/06","64","B","F","CYBER RONA","DAVID","HOW ABOUT NOW","CHARLTON (M/M RICK ABBOTT) AGT","MONHILL FARM LLC, AGENT",3500
"2006 DECEMBER MIXED SALE","12/03/06","65","DKB","M","DAISYS DON'T TELL","FRIENDLY LOVER","NONE THE WISER","JOHN B. SECOR","JOHN PETRINI",7300
"2006 DECEMBER MIXED SALE","12/03/06","66","CH","M","DANCE FOR JAN","CITIDANCER","NATIONAL CHARMER","LITZ BLOODSTOCK SERVICES AGENT FOR UP IN FRONT STABLES LLC","CHARLTON BLOODSTOCK AGENCY",5700
"2006 DECEMBER MIXED SALE","12/03/06","67","B","F","DANCER IN THE CITI","CITIDANCER","KRAZY KETCH","COUNTRY LIFE FARM AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","68","CH","M","DANGEROUS DAME","SIPHON (BRZ)","QUEEN ATHENIA","CASTLE PEAK FARM AGENT","SANDRINGHAM FARM",1000
"2006 DECEMBER MIXED SALE","12/03/06","69","B","M","DANGEROUSLY CLOSE","TWO PUNCH","ROYAL TALI","THUNDERHILL FARM AGENT FOR DANIEL RYAN","DENISE DOMMEL",7500
"2006 DECEMBER MIXED SALE","12/03/06","70","GRR","F","DARING TACTICS","TACTICAL CAT","ARUNFORYOURMONEY","PATRICIA CLARK AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","71","B","M","DEACON LAKE","WAYNE COUNTY (IRE)","GRACEFUL LIL","BILL REIGHTLER AGENT FOR JANE GILBERT","NOT SOLD",9000
"2006 DECEMBER MIXED SALE","12/03/06","72","B","M","DEHERE AND THERE","DEHERE","PARISH BUSINESS","LAND'S END FARM AGENT","ERIC ANTONIO DELVALLE",2500
"2006 DECEMBER MIXED SALE","12/03/06","73","DKB","M","DEMETRA'S LOVE","TAMAYAZ","CITIRAINBOW","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",18000
"2006 DECEMBER MIXED SALE","12/03/06","74","B","M","DESERT SPICE (GB)","GREEN DESERT","=CORYANA (IRE)","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","75","DKB","F","DISTINCTLY SPRING","DISTINCTIVE PRO","GRASSY SPRINGS","MOONESTONE SALES LLC AGENT","SUGAR BROOK FARM",1000
"2006 DECEMBER MIXED SALE","12/03/06","76","CH","M","DOLCELINA","KEY CONTENDER","HEAVENLY GLANCE","MOONESTONE SALES LLC AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","77","B","F","DORAL DANCER","A. P JET","SIR HARRY'S WALTZ (IRE)","MOONESTONE SALES LLC AGENT","SUGAR BROOK FARM",1600
"2006 DECEMBER MIXED SALE","12/03/06","78","CH","F","DOVE WING","LYCIUS","UP HER SLEEVE","FORT CHRISTOPHER'S TB LLC AGT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","79","CH","M","DR. CHAZ","DOVER RIDGE","IAMBIAMBI","N. C. STATE UNIVERSITY","KEVIN E BASS",1000
"2006 DECEMBER MIXED SALE","12/03/06","80","DKB","M","DREAMSCAT","MOUNTAIN CAT","REALITY'S DREAM","CHANCELAND FARM AGENT","ED PRICE",1000
"2006 DECEMBER MIXED SALE","12/03/06","82","CH","M","EASTER EASTER","NOTEBOOK","MOM'S EASTER GIFT","THUNDERHILL FARM AGENT FOR DANIEL RYAN","RENE K MOORE",1000
"2006 DECEMBER MIXED SALE","12/03/06","83","CH","F","EIGHTEEN ISSUES","FLY SO FREE","EIGHTEEN CARAT","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","84","B","F","ELECTRIFICATION","LINE IN THE SAND","PINCH PENNY","BECKY MERKEL AGENT","GLEN BROK, AGENT",4200
"2006 DECEMBER MIXED SALE","12/03/06","85","CH","M","ELUSIVE CROWN","ROYAL ACADEMY","ELUSIVE","RIVER ROCK FARM AGENT FOR MAX PEARSON","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","86","CH","M","EMILY S.","CLAIM","NECKER ISLE QUEEN","CHARLTON (M/M RICK ABBOTT) AGT","EMIL BENNETT",1000
"2006 DECEMBER MIXED SALE","12/03/06","87","GRR","M","ERIN'S FORTUNE","FORTUNATE PROSPECT","SPANISH DIOR","WALNUT GREEN AGENT FOR EQUIVINE FARM","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","88","DKB","M","EXPEDIA","POLISH NUMBERS","HOW ABOUT BECKY","CHANCELAND FARM AGENT FOR RICH MEADOW FARM","NORMAN MILLER",1200
"2006 DECEMBER MIXED SALE","12/03/06","89","DKB","M","EXTREME ARENA","SMARTEN","SKYJAK","HICKORY PLAINS AGENT","KARL B JOHNSON SR",4000
"2006 DECEMBER MIXED SALE","12/03/06","90","B","M","EXTREME STRIKE","SMART STRIKE","ROYAL TALI","THUNDERHILL FARM AGENT FOR DANIEL RYAN","JOSEPH BROCKLEBANK, AGENT",10500
"2006 DECEMBER MIXED SALE","12/03/06","91","B","F","FAITHHOPEANDLOVE","NOT FOR LOVE","RUNNING ON FAITH","THORNMAR AGENT","BOB NESTERUK",2500
"2006 DECEMBER MIXED SALE","12/03/06","92","CH","M","FASTER AND FARTHER","THIRTY EIGHT PACES","BARDIP","LITZ BLOODSTOCK SERVICES AGENT FOR NEW HORIZON FARM","ALAN H ANTHONY JR",2000
"2006 DECEMBER MIXED SALE","12/03/06","93","DKB","M","FAST FEMME","JOVIAL TURN","HALO FEMME","BONITA FARM AGENT FOR BOWMAN THOROUGHBREDS LLC","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","94","CH","M","FATAH","LORD AT WAR (ARG)","OPPOSITE NUMBER","BECKY MERKEL AGENT","JAY ADCOCK",4200
"2006 DECEMBER MIXED SALE","12/03/06","95","GRR","M","FAT ALICE","HIS MAJESTY","HARDSHIP","BILL REIGHTLER AGENT","DANTE ZANELLI, AGENT",3000
"2006 DECEMBER MIXED SALE","12/03/06","96","CH","M","FAUX PAS","RAJ WAKI","NUIT INSENSEE","JOHN B. SECOR","NOT SOLD",2000
"2006 DECEMBER MIXED SALE","12/03/06","97","CH","M","FAYETTE COUNTY","SEFAPIANO","PRECIOUS BRENDA","NORTHVIEW STALLION STATION / DAVID WADE AGENT","NOT SOLD",3700
"2006 DECEMBER MIXED SALE","12/03/06","98","B","M","FESTIVE LADY","FESTIVE","LADY DR. ESKIMO","LEWIS S. WILEY AGENT","ELEANOR W EDMUNDS",1300
"2006 DECEMBER MIXED SALE","12/03/06","99","B","M","FIESTA DANCER","PERSONAL FLAG","VENETIAN DANCER","NORTHVIEW STALLION STATION / DAVID WADE AGENT","NOT SOLD",4500
"2006 DECEMBER MIXED SALE","12/03/06","100","B","M","FIFTH HIGH","QUIET AMERICAN","HILL PLEASURE","CHANCELAND FARM AGENT FOR RICH MEADOW FARM","DANTE ZANELLI, AGT",5200
"2006 DECEMBER MIXED SALE","12/03/06","101","B","M","FLAMES IN THE SAND","LINE IN THE SAND","FLAMING APPEAL","BECKY MERKEL AGENT","RONALD HARRIS PARKER",17000
"2006 DECEMBER MIXED SALE","12/03/06","102","GRR","M","FORTUNATE AFFAIR","COLONIAL AFFAIR","FORTUNATE FAITH","PATRICIA CLARK AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","103","B","M","FOR YOUR LOVE","NOT FOR LOVE","INSANE TESTAMONY","LITZ BLOODSTOCK SERVICES AGENT","KERRI Y GINN",1000
"2006 DECEMBER MIXED SALE","12/03/06","104","RO","M","FREDERICK FAIR","COJAK","FAIR JEANINE","HICKORY PLAINS AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","105","DKB","M","FRENCHIE LA FEMME","BARCELONA","TEXAS FRENCHIE","CHARLTON (M/M RICK ABBOTT) AGT","IRVIN D HIGGS",1500
"2006 DECEMBER MIXED SALE","12/03/06","106","B","M","GALA FANTASY","ROLLICKING","MY LIGHT FANTASTIC","CHARLTON (M/M RICK ABBOTT) AGT FOR WELCOME HERE FARM","NOT SOLD",6000
"2006 DECEMBER MIXED SALE","12/03/06","107","CH","M","GO GOING GONE","MESOPOTAMIA","BRAINY SUE","MOONESTONE SALES LLC AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","108","CH","M","GOTTA WEAR SHADES","KRIS S.","FUTURE BRIGHT","LAND'S END FARM AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","109","B","M","GRAND SCHEME","BOUNDARY","CRYPTO GRANDE","LEWIS S. WILEY AGENT","HEIDI OVERFELT",1200
"2006 DECEMBER MIXED SALE","12/03/06","110","CH","M","GRANITE ISLAND","SAY I'M SMART","REALITY ISLAND","MOONESTONE SALES LLC AGENT","STONE RUBY FARM",2000
"2006 DECEMBER MIXED SALE","12/03/06","111","CH","M","GREELEY'S BAR","MR. GREELEY","SHOTANABEER","MURMUR FARM AGENT","OWEN KIERNAN",11000
"2006 DECEMBER MIXED SALE","12/03/06","112","CH","F","GUESS ITS TRUE","IS IT TRUE","DANIELLES SKY","TOPSMEADE LLC AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","114","B","M","HALO FORCE","HALO","FORCE O' HABIT","CASTLE PEAK FARM AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","115","B","M","HAMSEH","DANZIG","AGHANI","LITZ BLOODSTOCK SERVICES AGENT","FRANCIS J CLEMENS, AGENT",9000
"2006 DECEMBER MIXED SALE","12/03/06","116","DKB","M","HASTYS BOOK","MARI'S BOOK","HASTY SQUAW","BECKY MERKEL AGENT","SANDRINGHAM FARM",2000
"2006 DECEMBER MIXED SALE","12/03/06","117","CH","M","HEAVENLY GLANCE","CITIDANCER","POSTER CHILD","MOONESTONE SALES LLC AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","118","GRR","M","HEAVENLY MONSTER","MEADOW MONSTER","HEAVENLY ANGEL","LITZ BLOODSTOCK SERVICES AGENT FOR NEW FARM","HAROLD SHOTWELL",4500
"2006 DECEMBER MIXED SALE","12/03/06","119","B","M","HEAVENLY RULER","ALOMA'S RULER","HEAVENLY BRIGHT","CASTLE PEAK FARM AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","120","B","M","HEROSLOVEOFTHESEA","SEA HERO","ENSIGN'S LOVE","LAND'S END FARM AGENT","BLUE LANCE FARM",3000
"2006 DECEMBER MIXED SALE","12/03/06","121","B","M","HOPE CHEST","HONOR GRADES","UNIVERSAL HOPE","DARK HOLLOW AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","122","DKB","M","HUNTING VALLEY","VALLEY CROSSING","DYNAMIC STAR","CANDYLAND","NOT SOLD",37000
"2006 DECEMBER MIXED SALE","12/03/06","123","CH","M","ICE STAR","ESKIMO","HALOS STAR","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",7500
"2006 DECEMBER MIXED SALE","12/03/06","124","DKB","M","I ME MINE","BELONG TO ME","DITTO BURNS","GREEN WILLOW FARMS AGENT","ED PRICE",1700
"2006 DECEMBER MIXED SALE","12/03/06","125","GRR","M","IMPETUS","GRAND SLAM","TORNADO CAT","BILL REIGHTLER AGENT","CORNER FARM, AGENT",8000
"2006 DECEMBER MIXED SALE","12/03/06","126","CH","M","IN THE FRONT ROW","PROUD TRUTH","EXTREME ARENA","CHARLTON (M/M RICK ABBOTT) AGT","BOB NESTERUK",4000
"2006 DECEMBER MIXED SALE","12/03/06","127","CH","M","IONIKA","STEINLEN (GB)","REGENT'S PARADISE","BILL REIGHTLER AGENT","NOT SOLD",4500
"2006 DECEMBER MIXED SALE","12/03/06","128","GRR","M","ITALICS","ALYDEED","MEMORIES OF DIXIE","CHARLTON (M/M RICK ABBOTT) AGT TO DISSOLVE A PARTNERSHIP","NUTMEG STABLE LLC",11000
"2006 DECEMBER MIXED SALE","12/03/06","129","GRR","M","JENNYMEG","HOUSEBUSTER","ASTREAK","TAKARO FARM","RICHARD H BOSSHARD JR",15000
"2006 DECEMBER MIXED SALE","12/03/06","130","DKB","M","JENNY'S SEARCH","LOST SOLDIER","SUPAH JEN","DARK HOLLOW AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","131","B","M","JULES PEAK","JULES","PEAK CONDITION","LAND'S END FARM AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","132","CH","M","JUST BILL ME","MASTER BILL","LUCKY LORRAINE","LITZ BLOODSTOCK SERVICES AGENT","MICHAEL W BAER SR",11000
"2006 DECEMBER MIXED SALE","12/03/06","133","CH","M","KALMILA","MISWAKI","TEXAS COWGIRL NITE","COUNTRY LIFE FARM AGENT FOR BUCK POND (DOUGLAS S. ARNOLD)","NOT SOLD",9000
"2006 DECEMBER MIXED SALE","12/03/06","134","DKB","M","KAREN B.","A. P JET","VISTULA (IRE)","MOONESTONE SALES LLC AGENT","SANDRINGHAM FARM",1200
"2006 DECEMBER MIXED SALE","12/03/06","135","CH","M","KELLY MARTIN","CHROMITE","NO SONG","MOONESTONE SALES LLC AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","136","DKB","M","KLEINES HAUS","MOSCOW BALLET","LOGETTE","CROSS TIES FARM AGENT FOR R.L. LOSEY","NOT SOLD",6300
"2006 DECEMBER MIXED SALE","12/03/06","137","B","M","KNOW B'S","ISLAND WHIRL","ALL A.'S","THORNMAR AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","138","B","M","LADY BOUNDARY","BOUNDARY","EMPHATIC STYLE","LAND'S END FARM AGENT","ERIC ANTONIO DELVALLE",4500
"2006 DECEMBER MIXED SALE","12/03/06","139","B","M","LADY FIREBIRD","STRAVINSKY","RADIOACTIVE","CHANCELAND FARM AGENT","CORNER FARM, AGENT",2500
"2006 DECEMBER MIXED SALE","12/03/06","140","CH","M","LADY PAMELA","CHARISMATIC","INTRIGUING","WALNUT GREEN AGENT","ERIC ANTONIO DELVALLE",9000
"2006 DECEMBER MIXED SALE","12/03/06","141","GRR","M","LA GRAN BANDERA","EL GRAN SENOR","HOIST HER FLAG","BECKY MERKEL AGENT","ED PRICE",5800
"2006 DECEMBER MIXED SALE","12/03/06","142","DKB","M","LA GRANDE RUE (CHI)","JEUNE HOMME","=KISSING ME","CHARLTON (M/M RICK ABBOTT) AGT","LOUIS CARRICO",7000
"2006 DECEMBER MIXED SALE","12/03/06","143","B","M","LA TINA","LABEEB (GB)","TINA POND","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",3500
"2006 DECEMBER MIXED SALE","12/03/06","144","DKB","M","L C MYSTERY","ELUSIVE QUALITY","LEA CARTER","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",18000
"2006 DECEMBER MIXED SALE","12/03/06","145","B","F","LIL SOLDIER","LOST SOLDIER","NEVER CHANGE","GREEN WILLOW FARMS AGENT FOR WILL RUN FARM","MARYANN BLAZEJEWSKI",1000
"2006 DECEMBER MIXED SALE","12/03/06","146","B","M","LITTLE DIPPER","THIRTY EIGHT PACES","BARDIP","LITZ BLOODSTOCK SERVICES AGENT FOR ALAN H. ANTHONY JR.","NOT SOLD",8000
