"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 TEXAS DECEMBER MIXED","12/11/05","93","B","M","PHARLY'S WARS","STALWARS","PHARLY'S MISS (FR)","CHARLES WOODSON HAM II AGENT FOR BYERPATCH FARM LLC","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","94","B","M","PHIL'S ILLUSION","BATES MOTEL","HALLUCINATE","LANE'S END TEXAS AGENT","NOT SOLD",2500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","95","DKB","M","PICTURE ME","KIPPER KELLY","PERFECT PARTY","JEH STALLION STATION AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","96","B","M","POINT TO A STAR","AU POINT","STARSBURG","PAT BRADDON AGENT FOR MONCRIEF FARM","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","97","B","M","PRAIRIE PREACHER","HONOUR AND GLORY","HEAVEN ON EARTH","CHARLES WOODSON HAM II AGENT FOR BYERPATCH FARM LLC","DAVID BERNARD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","98","B","M","PRECISE TIME","COPELAN","PRECISE VISION","BLUE SKY BLOODSTOCK AGENT","NOT SOLD",2100," "
"2005 TEXAS DECEMBER MIXED","12/11/05","99","GR","M","PRIZED PACKAGE","ZINOV","EDNA'S PRIZE","JEH STALLION STATION AGENT","KENNETH SYKES",3000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","100","GRR","M","QUE PASO BABY","ROYAL PENNANT","HEY BABY QUE PASO","OAK HAVEN FARM AGENT","BILLY FULGHAM",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","101","GRR","M","QUICK WINK","SWORD DANCE (IRE)","SWEET MAGIE","BLUE SKY BLOODSTOCK AGENT","NOT SOLD",1500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","102","B","M","RANCHERA","RAISE A NATIVE","SVARGA","OAK TREE RANCH AGENT FOR FRANNIE STEWART","CLIFF NARETTO",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","103","DKB","M","REALLY PRIMED","THE PRIME MINISTER","REALLY BEAUTIFUL","SHOOTING STAR TB STABLES","G CHRIS COLEMAN",6000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","104","DKB","M","RED SILK","RED BISHOP","OMARETTA","OAK HAVEN FARM AGENT","STRONGWORTH INC",1500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","105","CH","M","ROUX BE RED","ZUPPARDO'S PRINCE","MISS FIVE CARAT","CLOYCE AND MARTHA CLARK","SOUTH 64",6000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","106","CH","M","ROYAL KREW","SUPEROYALE","GOLD TEAM","MOCKINGBIRD HILL TB FARM","NOT SOLD",1100," "
"2005 TEXAS DECEMBER MIXED","12/11/05","107","CH","M","RUNAWAY INFLATION","RUNAWAY GROOM","FOREST FAIRY","CHARLES WOODSON HAM II AGENT","RICK MAXEY",1800," "
"2005 TEXAS DECEMBER MIXED","12/11/05","108","GRR","M","RUNINFORACHECK","CHEROKEE RUN","UNIT","INSIDE MOVE INC. AGENT","BRIAN HOLMES",2300," "
"2005 TEXAS DECEMBER MIXED","12/11/05","109","CH","M","SALTY DOG SIS","JEFFERS WEST","LI'L GIN GIN","OAK HAVEN FARM AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","110","B","M","SASSY SABRINA","WEST BY WEST","SPECIAL VOTE","AL J. HORTON","STRONGWORTH INC",3300," "
"2005 TEXAS DECEMBER MIXED","12/11/05","111","DKB","M","SECRET BRICK","RARE BRICK","TENDER SECRET","SOUTH 64 AGENT","STRONGWORTH INC",2500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","112","B","M","SILVER TRAINOR","SILVER HAWK","LIKE A TRAIN","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM RACING STABLE LLC","RED BARN STABLE",36000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","113","DKB","M","SISSY GOBLIN","SILVER GHOST","MOLLY O'HORTON","AL J. HORTON","JERRY YOCHAM",3500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","114","DKB","M","SISTER SPEEDY","SENOR SPEEDY","FRAN NASRA","BOBBY D. COX","DANNY SPIESS",1700," "
"2005 TEXAS DECEMBER MIXED","12/11/05","115","B","M","SMILIN' ASHLEY","SMILE","ASHLEY'S AVENGER","INSIDE MOVE INC. AGENT","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","116","DKB","F","SMOOCHEN SQUAW","COMMANCHERO","SMOOCHEN ANGEL","TODD ANTONUK AGENT FOR P.C. PERNER & V.H. HARMON","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","117","B","M","SMOOTH SMOOCHER","HADIF","SMOOCHEN ANGEL","TODD ANTONUK AGENT FOR P.C. PERNER & V.H. HARMON","LARRY J ROBBINS",1500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","118","CH","M","SOCIAL CELEBRITY","TOP COMMAND","EASTMAN STAR","DIAMOND D RANCH AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","119","DKB","F","SOONER FEVER","STORMIN FEVER","TEE FOR THREE","JEH STALLION STATION AGENT FOR YOUNG STABLES LLC","RED BARN STABLE",5500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","120","DKB","M","SO TRICK","PLAY FELLOW","PHARLY'S MISS (FR)","CHARLES WOODSON HAM II AGENT FOR BYERPATCH FARM LLC","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","121","GRR","F","SPECTACULAR JEWEL","CARSON CITY","JEWEL OF THE MILE","CASHMARK FARM AGENT","CIRCLE H FARM",12000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","122","CH","M","SPEEDY CHRIS","BET BIG","DUPER","JEH STALLION STATION AGENT","BAYOU FITNESS PRODUCTS",4200," "
"2005 TEXAS DECEMBER MIXED","12/11/05","123","B","M","STANLEY'S GIRL","DEPUTY MINISTER","FAIRMONT EXPRESS","OAK TREE RANCH AGENT FOR FRANNIE STEWART","NATHAN WALLIS",2500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","124","CH","F","SUNDAY AFTERNOON","ALPHABET SOUP","FLIRTACIOUS WONDER","DIAMOND D RANCH AGENT","V J CALLAWAY",3500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","125","CH","M","SUPER ATTRACTION","SUPEROYALE","DUSTY'S RAIN","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","126","CH","M","SUSAN'S CAT","NUMEROUS","ALLIE'S BEST BET","BLUE SKY BLOODSTOCK AGENT","TURF EXPRESS INC",3400," "
"2005 TEXAS DECEMBER MIXED","12/11/05","127","GRR","M","SWING TO THE BEAT","SPANISH DRUMS","SMOOTH SWINGER","ASMUSSEN HORSE CENTER AGENT","BILL STREAKER",8000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","128","CH","M","SYNABA","SLEW O' GOLD","LADY IS A TRAMP (IRE)","CLOYCE AND MARTHA CLARK","TURF EXPRESS INC",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","129","DKB","M","TAMMY'S SURPRISE","AGGIE SOUTHPAW","WILPITZ ROAD","SOUTH 64 AGENT","RANDALL W MAXEY",1200," "
"2005 TEXAS DECEMBER MIXED","12/11/05","131","GR","M","THAT KIND I WANT","RELAUNCH","SUGARPLUM GAL","ASMUSSEN HORSE CENTER AGENT","JAY ADCOCK",3000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","132","B","M","TIMES HAVE CHANGED","TIME FOR A CHANGE","ALLEZ VITE","H.B. & LUZ ROBESON","WENDY HARRISON",1100," "
"2005 TEXAS DECEMBER MIXED","12/11/05","133","CH","M","TIMETOBEFRISKY","MISTER FRISKY","SUPERB TIME","BLUE SKY BLOODSTOCK AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","134","DKB","M","T M BLARE JORDAN","BLARE OF TRUMPETS","MIMI'S DOC","STONEVIEW FARM AGENT FOR DONALD SPERLING","CYNTHIA PIRA",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","135","CH","F","TOTAL APPEAL","WORLD APPEAL","LAMENT","TOTAL APPEAL PARTNERSHIP","RED BIRD FARMS INC",2400," "
"2005 TEXAS DECEMBER MIXED","12/11/05","136","DKB","F","TOUGH JOSIE","GOOD AND TOUGH","JODIDO","AL J. HORTON","KATY COWAN",1500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","137","CH","M","TOYSINTHEATTICUS","ATTICUS","MAY WE","JEH STALLION STATION AGENT FOR YOUNG STABLES LLC","VAN FRENCH",20000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","138","GR","M","TRICKY DIVY","CLEVER TRICK","LITTLE DIVY","BOBBY D. COX","NOT SOLD",2500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","139","B","M","TSUNAMI GIRL","TSUNAMI SLEW","CZAR'S GOOD GIRL","INSIDE MOVE INC. AGENT","NOT SOLD",1500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","140","B","M","TURN IT ON BABY","FOOLS TURN","HANNA'S BABY","TAD RILEY","NOT SOLD",1800," "
"2005 TEXAS DECEMBER MIXED","12/11/05","141","CH","H","IMTOOCOOL","SHANANIE","FOR VARIETY","BOBBY D. COX","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","142","CH","H","JOE WHO (BRZ)","=JOLLY QUICK","=JOUR DU SOLEIL","JEH STALLION STATION AGENT FOR JAMES E. & MARILYN HELZER","RICHARD BARTON",16500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","143","B","C"," ","OPEN FORUM","VANY EXPECTATIONS","KELLIE CREEK FARM INC.","NOT SOLD",9700," "
"2005 TEXAS DECEMBER MIXED","12/11/05","144","B","F"," ","AFTERNOON DEELITES","VIGOROUS PRINCESS","CIRCLE H FARMS","T D THOROUGHBREDS",2000," "
