Sale,Session,Hip,Color,Name,Sex,Sire,Dam,"Property Line",Purchaser,Price,"Private Sale","Sire of dam","Foal Date","St/Ctry Foaled","Sire YOB","Dam YOB","Nom to Breeders Cup","First Foal","Second Foal",Preg.Status,"Covering Sire","Cover Date"
"The Calder Sale","2009-03-03 00:00:00",27,GRR,,F,"AFLEET ALEX","STORMY REGINA","BLAZING MEADOWS FARM AGENT","NOT SOLD",16000,,"STORM CAT",," ",2002,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",28,B,,C,"INDIAN CHARLIE","STORMY SOCIETY","NIALL BRENNAN STABLES AGENT FOR RAZIN THE BAR STABLES",-OUT-,0,,,," ",1995,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",29,DKB,,C,"UNBRIDLED'S SONG","STORMY VENUS","HOBY & LAYNA KIGHT AGENT","HILLY FIELDS STABLE",200000,,"STORMY ATLANTIC",," ",1993,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",30,DKB,,C,"MEDAGLIA D'ORO","SUPAH GEM","BLAZING MEADOWS FARM AGENT","PUGLISI RACING LLC",120000,,,," ",1999,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",31,B,,C,GHOSTZAPPER,"SUSAN POWTER","STEPHENS THOROUGHBREDS AGENT FOR VISION SALES (2008) LLC",-OUT-,0,,,," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",32,B,,C,"SEEKING THE GOLD","TASSO RUN","CARY FROMMER AGENT FOR J. MACK ROBINSON","D.M.I. RACING",27000,,,," ",1985,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",33,B,,C,"TOUCH GOLD","TIME IS MONEY","EDDIE WOODS AGENT I","SAUL & MAX KUPFERBERG",115000,,,," ",1994,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",34,CH,,C,"FOREST DANGER","TIME TO DECIDE","W. D. NORTH THOROUGHBREDS AGENT II","SAUL & MAX KUPFERBERG",150000,,"WAVERING MONARCH",," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",35,CH,,F,"MILWAUKEE BREW",SARAREGAL,"STEPHENS THOROUGHBREDS AGENT FOR VISION SALES (2008) LLC","VISION RACING 2009 LLC",100000,,"REGAL CLASSIC",," ",,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",36,B,,C,"CHEROKEE RUN","TOP MARKS","CARY FROMMER AGENT FOR J. MACK ROBINSON","JOHN MCCORMACK BLOODSTOCK",125000,,MARQUETRY,," ",1990,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",37,B,,F,"HOLY BULL","TRACK GOSSIP","CARY FROMMER AGENT FOR J. MACK ROBINSON","BARRY BERKELHAMMER, AGENT",32000,,,," ",1991,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",38,GRR,,C,TAPIT,TRICKILY,"KIRKWOOD STABLES AGENT IV","NOT SOLD",65000,,,," ",0,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",39,B,,C,ALDEBARAN,"TROPICO CIELO","HARRIS TRAINING CENTER LLC AGT","NOT SOLD",65000,,,," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",40,CH,,C,"POINT GIVEN","TRUE MYSTERY","MURRAY SMITH AGENT",-OUT-,0,,,," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",41,CH,,F,"BROKEN VOW",TUSSLE,"CARY FROMMER AGENT","NOT SOLD",50000,,"KRIS S.",," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",42,B,,C,"DIXIE UNION",TUTORIAL,"M. W. MILLER III AGENT","DARRELL YATES",60000,,"FORTY NINER",," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",43,B,,F,"EL CORREDOR","TWILIGHT SERVICE","ALL IN SALES (TONY BOWLING) AGENT","NOT SOLD",45000,,"HORSE CHESTNUT (SAF)",," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",45,DKB,,C,"MEDAGLIA D'ORO","VAL GARDENA (CHI)","DON R. GRAHAM","JOSE GAROFFALO",100000,PS,,," ",1999,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",46,B,,F,"SEEKING THE GOLD","VALID WARNING","ALL IN SALES (TONY BOWLING) AGENT","MARTIN SCHWARTZ,BLUEWATER AGT.",425000,,"VALID APPEAL",," ",1985,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",47,CH,,C,"BROKEN VOW","VAL MARIE","NICK DE MERIC AGENT","BEN GLASS, AGENT",300000,,"CORONADO'S QUEST",," ",1997,2001,,,,,,
"The Calder Sale","2009-03-03 00:00:00",48,CH,,C,SONGANDAPRAYER,"VICKI VALLENCOURT","STEPHENS THOROUGHBREDS AGENT FOR AUDLEY FARM","NOT SOLD",130000,,"REGAL CLASSIC",," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",49,B,,F,TAPIT,"VICTORY ROAD","STRAIGHTAWAY FARM","GAINESWAY STABLE",235000,,,," ",0,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",50,CH,,C,"GIANT'S CAUSEWAY","VICTORY U. S. A.","MCKATHAN BROS. AGENT","NOT SOLD",395000,,,," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",51,DKB,,F,"CHEROKEE RUN","VIRGINIA BEE","CARY FROMMER AGENT FOR J. MACK ROBINSON","GARY M & KAREN S FARRAR",15000,,"VIRGINIA RAPIDS",," ",1990,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",52,B,,F,"SUCCESSFUL APPEAL","VISION QUEST","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",35000,,,," ",1996,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",53,DKB,,F,"FUSAICHI PEGASUS","WANDEL (ARG)","HARRIS TRAINING CENTER LLC AGT",-OUT-,0,,,," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",54,DKB,,C,OFFICER,"WEDNESDAY'S CHILD","SCANLON TRAINING CENTER AGENT","NOT SOLD",490000,,"STORM CAT",," ",1999,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",55,DKB,,C,"HARLAN'S HOLIDAY","WELL SPRING","NIALL BRENNAN STABLES AGENT II","JOHN FERGUSON",375000,,,," ",1999,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",56,CH,,C,"A.P. INDY","WESTERLY BREEZE","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT",-OUT-,0,,"GONE WEST",," ",1989,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",57,GRR,,C,"GRAND REWARD","WHITE HOT","BLOODSTOCK MANAGEMENT/ROBERT (BOB) CUNNINGHAM, AGENT",-OUT-,0,,,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",58,B,,C,"UNFORGETTABLE MAX","WIFE'S OBJECTION","SCANLON TRAINING CENTER AGENT",-OUT-,0,,,," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",59,DKB,,F,SPEIGHTSTOWN,"WILD HEART DANCING","LEPRECHAUN RACING AGENT","THOROUGHBRED FUTURES",300000,,"FARMA WAY",," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",60,CH,,C,FORESTRY,"WISHFUL SPLENDOR","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT VII",-OUT-,0,,"SMART STRIKE",," ",1996,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",61,B,,C,"ROMAN RULER","WONDER LEGEND","CLEVELAND J. WHEELER AGENT",-OUT-,0,,"TOUCH GOLD",," ",2002,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",62,B,,F,"EMPIRE MAKER",WOODSIA,"BREAKING POINT FARM","GREEN HILLS FARM INC",190000,,,," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",63,B,,C,TRIPPI,"XTRA EMBLEM","OFF THE HOOK LLC AGENT","H. HIRAI",425000,,,," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",64,GRR,,F,"UNBRIDLED'S SONG","XTRA HEAT","KING'S EQUINE INC. AGENT",-OUT-,0,,"DIXIELAND HEAT",," ",1993,1998,,,,,,
"The Calder Sale","2009-03-03 00:00:00",65,CH,,F,"GIANT'S CAUSEWAY","YARD ART","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT VI","D.LATHAM FOR WHISPER HILL FARM",600000,,"LASTING APPROVAL",," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",66,DKB,,F,"DIXIE UNION","ABOVE PERFECTION","NIALL BRENNAN STABLES AGENT VII","GRACE STABLES LLC",435000,,"IN EXCESS (IRE)",," ",1997,1998,,,,,,
"The Calder Sale","2009-03-03 00:00:00",67,CH,,F,"FOREST WILDCAT","AFTERNOON DREAMS","LEPRECHAUN RACING AGENT","SOVEREIGN STABLE INC",150000,,"AFTERNOON DEELITES",," ",1991,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",68,B,,C,LANGFUHR,ALCEA,"NIALL BRENNAN STABLES AGENT I","NOT SOLD",225000,,"HONOUR AND GLORY",," ",1992,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",69,B,,C,"FOREST DANGER","ON LONDON TIME","DON R. GRAHAM","WESTROCK STABLES",25000,PS,,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",70,DKB,,C,FORESTRY,"ALIZEA'S SONG","HOBY & LAYNA KIGHT AGENT","B WAYNE HUGHES",190000,PS,,," ",1996,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",71,CH,,C,"GRAND SLAM",ALPHE,"SCANLON TRAINING CENTER AGENT","NOT SOLD",425000,,,," ",1995,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",72,B,,C,TIZNOW,"ALPINE ICE","HARRIS TRAINING CENTER LLC AGT",-OUT-,0,,,," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",73,CH,,C,"WILDCAT HEIR","ALWAYS TWINING","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",55000,,,," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",74,B,,F,"MEDAGLIA D'ORO",ALYDASH,"CARY FROMMER AGENT","MICHAEL SUCHER",100000,PS,ALYDEED,," ",1999,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",75,GRR,,C,"UNBRIDLED'S SONG","AMAZING BUY","LEPRECHAUN RACING AGENT","JOHN FERGUSON",1100000,,"HIGH YIELD",," ",1993,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",76,CH,,F,"DISTORTED HUMOR","ANDREA GAIL","STRAIGHTAWAY FARM",-OUT-,0,,"STORM BIRD",," ",1993,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",77,DKB,,C,"MR. GREELEY",ARCADIANA,"SCANLON TRAINING CENTER AGENT",-OUT-,0,,,," ",1992,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",78,CH,,F,"CLOSING ARGUMENT","ARCH ENEMY","EDDIE WOODS AGENT XXXIX","NY-KY THOROUGHBREDS",110000,,ARCH,," ",2002,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",79,CH,,C,SPEIGHTSTOWN,"ARIANNA'S PASSION","JERRY BAILEY SALES AGENCY AGENT I","NOT SOLD",475000,,,," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",80,B,,C,"ROCK HARD TEN",ARJUNAND,"SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","HAYSEED STABLES",130000,,"DIESIS (GB)",," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",81,B,,C,"EL CORREDOR","ASHLEE'S LADY","CRUPI'S NEW CASTLE FARM","HAROLD LERNER",150000,,"GILDED TIME",," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",82,DKB,,F,SONGANDAPRAYER,ASTRID,"ASMUSSEN HORSE CENTER AGENT","NOT SOLD",90000,,,," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",83,DKB,,F,"MEDAGLIA D'ORO","ATLANTIC OCEAN","CRUPI'S NEW CASTLE FARM","THOROUGHBRED FUTURES",250000,,"STORMY ATLANTIC",," ",1999,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",84,GRR,,C,"EL CORREDOR","AUNT BETH","EDDIE WOODS AGENT I",-OUT-,0,,"DEVIL'S BAG",," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",85,B,,C,"CHEROKEE RUN",AUTUMNAL,"HARTLEY/DERENZO TH'BREDS LLC, AGENT",-OUT-,0,,FORESTRY,," ",1990,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",86,B,,F,"EMPIRE MAKER",AWAY,"JERRY BAILEY SALES AGENCY AGENT II","NOT SOLD",275000,,,," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",87,B,,F,ARCH,"AWWALIYA (GB)","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT I",-OUT-,0,,,," ",1995,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",88,B,,C,"MEDAGLIA D'ORO",BABEINTHEWOODS,"EDDIE WOODS AGENT XLV","COBRA COOPER RACING",325000,,WOODMAN,," ",1999,1993,,,,,,
"The Calder Sale","2009-03-03 00:00:00",89,GRR,,F,CONSOLIDATOR,"BABE'S FLAIR","SGV THOROUGHBREDS AGENT","MICHAEL STRAUSS",70000,,CAPOTE,," ",2002,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",90,CH,,C,"AFLEET ALEX","BABY LETS CRUISE","SCANLON TRAINING CENTER AGENT","NOT SOLD",140000,,"TALE OF THE CAT",," ",2002,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",91,DKB,,C,"MR. GREELEY","BACKROOM BLUES","EDDIE WOODS AGENT X",-OUT-,0,,"DIXIELAND BAND",," ",1992,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",92,DKB,,C,"MACHO UNO","BAG LADY JANE","OFF THE HOOK LLC AGENT",-OUT-,0,,"DEVIL'S BAG",," ",1998,1996,,,,,,
"The Calder Sale","2009-03-03 00:00:00",93,B,,C,"INDIAN CHARLIE","BALLY STORM","HOBY & LAYNA KIGHT AGENT","KALEEM S SHAH",725000,,"SUMMER SQUALL",," ",1995,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",94,B,,C,"MEDAGLIA D'ORO","BAYOU PLANS","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT VIII","JOHN FERGUSON",1600000,,"BAYOU HEBERT",," ",1999,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",95,GRR,,F,"UNBRIDLED'S SONG","BE GENTLE","M. W. MILLER III AGENT","WESTROCK STABLES",700000,,"TALE OF THE CAT",," ",1993,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",96,B,,C,CUVEE,"BELLE OF COZZENE","JESSIE LONGORIA AGENT",-OUT-,0,,COZZENE,," ",2001,1992,,,,,,
"The Calder Sale","2009-03-03 00:00:00",97,B,,C,"TALE OF THE CAT","BELLE'S BLUFF","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT",-OUT-,0,,,," ",1994,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",98,DKB,,C,REPENT,"BIG RED FLOAT","CARY FROMMER AGENT",-OUT-,0,,,," ",,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",99,CH,,F,"MR. GREELEY","BLUE WARBLER","SCANLON TRAINING CENTER AGENT",-OUT-,0,,"MORE THAN READY",," ",1992,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",100,GRR,,F,D'WILDCAT,"BON CARO","ASMUSSEN HORSE CENTER AGENT","BUZZ CHACE, AGENT",100000,,"BON POINT (GB)",," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",101,DKB,,C,"VAN NISTELROOY","BOURNE ROYAL","EDDIE WOODS AGENT XXXIX","NOT SOLD",93000,,,," ",,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",102,B,,C,"STORMY ATLANTIC","BOXING DAY","SGV THOROUGHBREDS AGENT","PADUA STABLES LLC",100000,,,," ",1994,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",103,B,,C,"FOREST DANGER","BRILLIANT BLAZE","JERRY BAILEY SALES AGENCY AGENT I","FOX HILL FARM,TOM MCGREEVY AGT",500000,,"SEEKING THE GOLD",," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",104,B,,F,"INDIAN CHARLIE","BUBBLE N SQUEAK","SGV THOROUGHBREDS AGENT",-OUT-,0,,,," ",1995,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",105,CH,,C,FORESTRY,"CABO SUNRISE","PIKE RACING AGENT","DOGWOOD STABLE INC",100000,,"ELUSIVE QUALITY",," ",1996,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",106,DKB,,C,"CHEROKEE RUN","CAN IHAVETHISDANCE","SCANLON TRAINING CENTER AGENT","RICHARD BRAND",45000,,MENIFEE,," ",1990,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",107,B,,C,"STORMIN FEVER","CASANOVA JUNCTION","ALL IN SALES (TONY BOWLING) AGENT","KOJI MAEDA",160000,,"PLEASANT COLONY",," ",1994,1989,,,,,,
"The Calder Sale","2009-03-03 00:00:00",108,CH,,C,D'WILDCAT,"CASINO BOUND","ALL IN SALES (TONY BOWLING) AGENT","KATSUMI YOSHIDA",200000,,,," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",109,GRR,,C,"UNBRIDLED'S SONG","CAUTIOUS CAT","CIRCLE E RACING & CAESAR P. KIMMEL",-OUT-,0,,,," ",1993,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",110,B,,F,SPEIGHTSTOWN,"CAVEAT COMPETOR","CRUPI'S NEW CASTLE FARM","ELDON FARM",200000,,CAVEAT,," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",111,DKB,,F,MENIFEE,CHAMROUSSE,"WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT II",-OUT-,0,,"PEAKS AND VALLEYS",," ",1996,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",112,DKB,,F,SPEIGHTSTOWN,"CHATTER CHATTER","STEPHENS THOROUGHBREDS AGENT FOR VISION SALES (2008) LLC","VISION RACING 2009 LLC",235000,,"LOST SOLDIER",," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",113,DKB,,C,LANGFUHR,CHEROKYFROLICFLASH,"PEACOCK RIDGE AGENT","NOT SOLD",60000,,,," ",1992,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",114,CH,,F,"BROKEN VOW","CLAIR DE LUNE","GABRIEL DIXON AGENT","DAVID RAKOFF",12000,,,," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",115,DKB,,C,SONGANDAPRAYER,"CLASS CHOICE","M. W. MILLER III AGENT","WESTROCK STABLES",240000,,,," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",116,DKB,,C,"ROCK HARD TEN","CLEVER MONIQUE","NICK DE MERIC AGENT","HILLY FIELDS STABLE",125000,,"CLEVER TRICK",," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",117,DKB,,C,"ELUSIVE QUALITY",COHERENT,"ALL IN SALES (TONY BOWLING) AGENT","PAUL COLE",300000,,DANZIG,," ",1993,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",118,B,,C,TRIPPI,"COOL DECOR","ALL IN SALES (TONY BOWLING) AGENT","KOJI MAEDA",80000,,,," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",119,B,,F,"ROCK HARD TEN","CORONDA ROSE","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT III","NOT SOLD",110000,,"CORONADO'S QUEST",," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",120,CH,,C,"AFLEET ALEX","COUNTESS PEGGY","SCANLON TRAINING CENTER AGENT",-OUT-,0,,,," ",2002,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",121,B,,C,"CLOSING ARGUMENT","COVE HILL MISSLE","PEACOCK RIDGE AGENT I",-OUT-,0,,,," ",2002,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",122,B,,C,"JUMP START",CREEKSIDER,"O & H BLOODSTOCK AGENT","NOT SOLD",140000,,TOPSIDER,," ",1999,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",123,B,,F,"ROMAN RULER","CRUSADING MISS COX","HARRIS TRAINING CENTER LLC AGT",HILLEN/RYAN,60000,PS,,," ",2002,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",124,CH,,C,TAPIT,"DADDY'S PRINCESS","W. D. NORTH THOROUGHBREDS AGENT I","FOX HILL, TOM MCGREEVY, AGENT",150000,,,," ",0,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",125,B,,C,"SKY MESA",DANCEWITHTHEBRIDE,"MCKATHAN BROS. AGENT",MERRY-MEEHAN,155000,PS,"BELONG TO ME",," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",126,DKB,,F,"SAINT LIAM","DANZIG'S DREAMER","NIALL BRENNAN STABLES AGENT VII",-OUT-,0,,RUBIANO,," ",,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",127,CH,,F,"DISTORTED HUMOR","DAWN PRINCESS","NIALL BRENNAN STABLES AGENT I","JOHN FERGUSON",560000,,"POLISH NUMBERS",," ",1993,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",128,CH,,F,"GIANT'S CAUSEWAY",DESCAPATE,"DON R. GRAHAM",-OUT-,0,,DEHERE,," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",129,B,,C,PURGE,"DESERT ORCHID","EDDIE WOODS AGENT XXX","NOT SOLD",22000,,,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",130,CH,,C,"ELUSIVE QUALITY","DESERT QUEEN","NIALL BRENNAN STABLES AGENT V",-OUT-,0,,"WAVERING MONARCH",," ",1993,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",131,DKB,,C,EUROSILVER,"DOLLY BY GOLLY","EDDIE WOODS AGENT I",-OUT-,0,,,," ",2001,,,,,,,
