"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 DECEMBER MIXED SALE","12/08/08","30","CH","M","REGALIAN","REGAL CLASSIC","AILSA","CHARLTON (M/M RICK ABBOTT) AGT","PREFERRED ADVOCATES LTD",1000
"2008 DECEMBER MIXED SALE","12/08/08","31","B","M","REMISS","SUMMER SQUALL","SOLE","CHARLTON (M/M RICK ABBOTT) AGT FOR MANTUA FARM","JAMES NOLAN",18000
"2008 DECEMBER MIXED SALE","12/08/08","32","DKB","M","RUMBLING GIRL","THUNDER RUMBLE","GRETEL GIRL","NORTHVIEW STALLION/DAVID WADE AGENT FOR BRAEBURN FARM","NOT SOLD",15000
"2008 DECEMBER MIXED SALE","12/08/08","33","DKB","M","RUNALPHARUN","THUNDER RUMBLE","ALPHA RASCAL","NORTHVIEW STALLION/DAVID WADE AGENT FOR BRAEBURN FARM","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","33A","B","F","RUNNING CREEK","CAPE TOWN","PALLISER BAY","CHARLTON (M/M RICK ABBOTT) AGT FOR BUCKINGHAM FARM","ALISTAIR RODEN, AGENT",35000
"2008 DECEMBER MIXED SALE","12/08/08","34","DKB","F","SAHM PSALM","SAHM","YUKON CONNIE","BECKY DAVIS INC. AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","35","CH","M","SAILING SOLO","RAISE A MAN","MORGANS RAIDER","THOMAS J. GALLO III AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","36","GRR","M","SALT IT","SALT LAKE","LET IT FLY","BECKY DAVIS INC. AGENT","INTERNATIONAL BLOODSTOCK",1500
"2008 DECEMBER MIXED SALE","12/08/08","37","DKB","M","SANTA STELLA","PEAKS AND VALLEYS","CLASSY TRICKS","SALLY THOMAS, AGENT","NOT SOLD",6500
"2008 DECEMBER MIXED SALE","12/08/08","38","B","F","SARATOGA SAGA","ALLEN'S PROSPECT","SOLITARY SAGA","SALLY THOMAS AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","39","DKB","M","SAUCY DANCER","SWEAR BY DIXIE","TURNING NORTH","BILL REIGHTLER AGENT","ED PRICE",15500
"2008 DECEMBER MIXED SALE","12/08/08","40","DKB","M","SCINTILLATING","WAR DEPUTY","SINISTRAL","HARRY L. LANDRY BLOODSTOCK AGT","ROBERT E MYERS",4700
"2008 DECEMBER MIXED SALE","12/08/08","41","B","M","SCULLERY MAID","BROAD BRUSH","MARY DAVIES (GB)","BILL REIGHTLER AGENT FOR BASHA'S BARN","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","42","GRR","M","SECRET BULLET","ON TARGET","ANGIE'S SECRET","JUSTAPLAIN FARM AGENT FOR TERRAPIN STABLES INC.","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","43","GRR","M","SECRET CRYPT","HONOUR AND GLORY","CRYPTOCARI","MOONESTONE SALES LLC AGENT","YIGAL RAPPAPORT",5000
"2008 DECEMBER MIXED SALE","12/08/08","44","B","F","SEVRUGA","JADE HUNTER","DUDA","BECKY DAVIS INC. AGENT FOR HICKORY TREE EQUINE LLC","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","45","B","M","SHEER BLUFF","PINE BLUFF","SHEER ECHO","LITZ BLOODSTOCK SERVICES AGENT FOR MICHAEL J. HARRISON DVM","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","46","CH","M","SHENANDOAH SMILE","VIRGINIA RAPIDS","SMILES WITH A FIST","BILL REIGHTLER AGENT FOR CAREY K. MILLER REV TRUST","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","47","GRR","M","SHE'S A DRUMMER","SPANISH DRUMMER","LA LUCKY STRIKE","CHANCELAND FARM AGENT","TARRY BRATTON",3000
"2008 DECEMBER MIXED SALE","12/08/08","48","B","M","SHESAFORTUNATEGIRL","FORTUNATE PROSPECT","CLUTCH PERFORMANCE","JUSTAPLAIN FARM","NOT SOLD",1200
"2008 DECEMBER MIXED SALE","12/08/08","49","CH","M","SHE'S ALL TALK","WESTERN EXPRESSION","DEMI BUFF","HIGHCLIFF FARM AGENT FOR FLYING ZEE STABLES","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","50","B","M","SHRIVING","IRISH RIVER (FR)","LOUISVILLE (FR)","NORTHVIEW STALLION/ DAVID WADE AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","51","DKB","M","SHUFFLE THE DECK","HIGH YIELD","DARBY SHUFFLE","CHARLTON (M/M RICK ABBOTT) AGT","DR JERRY BILINSKI",8500
"2008 DECEMBER MIXED SALE","12/08/08","52","B","M","SILVER SEAS","GO FOR GIN","CRUISING HAVEN","CHANCELAND FARM AGENT","RENE K MOORE",1000
"2008 DECEMBER MIXED SALE","12/08/08","53","DKB","M","SINGING LAUR","SKY CLASSIC","LEAD SOPRANO","LITZ BLOODSTOCK SERVICES AGENT FOR RICHARD BLUE & DAVID ROSS","SAM E ENGLISH II",3000
"2008 DECEMBER MIXED SALE","12/08/08","54","CH","M","SKIING STAR","APPEALING SKIER","BORN UNDER A STAR","BILL REIGHTLER AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","55","DKB","M","SMOKE N NUMBERS","SMOKE GLACKEN","ANGEL LADY","GREEN WILLOW FARMS AGENT IV","HOLLY HOUSE FARM",6000
"2008 DECEMBER MIXED SALE","12/08/08","56","GRR","M","MIA SPOSA","RUNAWAY GROOM","SISTER DIANE","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",14000
"2008 DECEMBER MIXED SALE","12/08/08","57","CH","M","SPIRITED MARKET","MARQUETRY","SPIRIT OF FIGHTER","NORTHVIEW STALLION/ DAVID WADE AGENT","ED PRICE",5500
"2008 DECEMBER MIXED SALE","12/08/08","58","DKB","F","STARTINGOVERAGAIN","OFFICER","SHE'S A LIVELY ONE","NORTHVIEW STALLION/ DAVID WADE AGENT","NOT SOLD",5500
"2008 DECEMBER MIXED SALE","12/08/08","59","B","M","STATE STREET MISS","CORMORANT","HAIL PROUDLY","WALNUT GREEN AGENT FOR RYEHILL FARM","GREGORY MOORE, DARKSIDE RACING",3000
"2008 DECEMBER MIXED SALE","12/08/08","60","B","F","ST. MARY'S CITI","CITIDANCER","CONRADLEY","BILL REIGHTLER AGENT FOR COUNTRY LIFE FARM","NEVERSINK STABLE",3500
"2008 DECEMBER MIXED SALE","12/08/08","61","DKB","F","STREET SINGER","STREET CRY (IRE)","LIL SCOUT","KENSINGTON SALES AGENT FOR WHITE OAKS(M/M S.H. ROGERS JR)","JAMES R MCGLINN",15000
"2008 DECEMBER MIXED SALE","12/08/08","62","CH","M","SUGAR DOLL","WESTERN FAME","SINCERELY SWEET","KENSINGTON SALES AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","63","GRR","M","SUMMER ESSENCE","EDITOR'S NOTE","MOONCHASER","BILL REIGHTLER AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","64","GRR","F","SUNDANCE FAIRY","EL PRADO (IRE)","CAMPTOWN GYPSY","MARSHALL W. SILVERMAN AGENT FOR RICH MEADOW FARM","MARK WEDIG",1400
"2008 DECEMBER MIXED SALE","12/08/08","65","CH","M","SUNNYRIDGE DRIVE","CARSON CITY","FRENCH BUSTER","DENNIS A. DRAZIN","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","66","DKB","M","SWEET SORROW","CONCERN","DEER CHASE","THORNMAR AGENT","MEADOW HILL",1800
"2008 DECEMBER MIXED SALE","12/08/08","67","DKB","M","TENACIOUS CHERYL","WILD ZONE","TENACIOUS MISS","GREEN WILLOW FARMS AGENT II","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","68","B","F"," ","WESTERN EXPRESSION","THUNDEROUSLY","HIGHCLIFF FARM AGENT FOR FLYING ZEE STABLES","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","69","CH","M","TIDING OVER","UNBRIDLED","STEM THE TIDE","DARK HOLLOW AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","70","B","M","TOTALLY GRAND","SIPHON (BRZ)","GRAND TOTAL","JUSTAPLAIN FARM AGENT FOR TERRAPIN STABLES INC.","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","71","B","M","TO THE GOOD TIMES","POLISH NUMBERS","BRIGHT TRIBUTE","HARRY L. LANDRY BLOODSTOCK AGT FOR JOANNE NIELSEN","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","72","CH","F","TOUGH AINT ENOUGH","TOUCH GOLD","SEEKING IT ALL","CHARLTON (M/M RICK ABBOTT) AGT","THOMAS F HUNT",5200
"2008 DECEMBER MIXED SALE","12/08/08","73","B","M","TURBULENTLY","LANGFUHR","SEVERETURBULENCE","HIDDEN ECHO FARM","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","74","B","M","TWO PUNCH CHRISTY","TWO PUNCH","AIR RAID SIREN","SALLY THOMAS AGENT FOR HICKORY RIDGE FARM","H MORTON ROSEN",4500
"2008 DECEMBER MIXED SALE","12/08/08","75","CH","M","TWO WHITE ROSES","TWO PUNCH","PARADE OF ROSES","DARK HOLLOW AGENT","DENNIS L BYBEE",4400
"2008 DECEMBER MIXED SALE","12/08/08","76","DKB","M","TYPHOON TESSIE","NOT FOR LOVE","HURRICANE WATCH","BILL REIGHTLER AGENT FOR CAREY K. MILLER REV TRUST","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","76A","CH","M","TRUSTED CONQUEST","CONQUISTADOR CIELO","ENTRUSTED","WALNUT GREEN AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","77","DKB","M","VALLEY PARKING","VALLEY CROSSING","PRINCESS LIGHT","SALLY THOMAS AGENT","ROBERT E MYERS",2500
"2008 DECEMBER MIXED SALE","12/08/08","78","DKB","M","VALLINDA","GENERAL MEETING","ANASTASTIA HONEY","CHARLTON (M/M RICK ABBOTT) AGT","ROBERT E MYERS",30000
"2008 DECEMBER MIXED SALE","12/08/08","79","DKB","F","VERY WISE","WISEMAN'S FERRY","MONINA","MARSHALL W. SILVERMAN AGENT","EMIL BENNETT",1200
"2008 DECEMBER MIXED SALE","12/08/08","80","DKB","M","VIANNEY","VICAR","HIS ANGEL","THORNMAR AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","81","DKB","M","VOUCH","HALO","RESUME","MOONESTONE SALES LLC AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","82","DKB","M","WAVERING AMY","WAVERING MONARCH","AMY DAWN","BILL REIGHTLER AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","83","GRR","M","WILD ROAN","WILD RUSH","CATCH ARISING STAR","SALLY THOMAS AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","84","B","F","WIRED FOR SUCCESS","CATIENUS","CROSSED WIRE","KENSINGTON SALES AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","85","DKB","M","WONDER BULL","HOLY BULL","PURE VANILLA","JUSTAPLAIN FARM","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","86","B","M","ZILL BEAR'S SECRET","SECRET FIRM","MZ. ZILL BEAR","BILL REIGHTLER AGENT FOR COUNTRY LIFE FARM","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","87","GRR","F","ZORAYDA","LION HEARTED","TUFT OF FLOWERS","CHARLTON (M/M RICK ABBOTT) AGT FOR BERKSHIRE STUD","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","88","B","M","ACES WILD","HOLY BULL","GOONI GOO HOO","DENNIS A. DRAZIN","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","89","B","M","ALVINIA","HORATIUS","NOBLEST HEART","BECKY DAVIS INC. AGENT","CORNELIA GIBSON",2000
"2008 DECEMBER MIXED SALE","12/08/08","90","B","M","A MERRY DEED","ALYDEED","MERRY KRIS MISS","HIGHCLIFF FARM AGENT FOR FLYING ZEE STABLES","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","90A","B","M","APRIL GATOR","GREEN ALLIGATOR","DON'T BE FOOLISH","CHARLTON (M/M RICK ABBOTT) AGT FOR BUCKINGHAM FARM","THORNMAR",8000
"2008 DECEMBER MIXED SALE","12/08/08","91","B","F","ARIA","MEADOWLAKE","OCTET","CHARLTON (M/M RICK ABBOTT) AGT","STEPHEN A GLESSNER",3000
"2008 DECEMBER MIXED SALE","12/08/08","92","DKB","M","BEAMING BELLE","ALWUHUSH","REALLY BLUE","JUSTAPLAIN FARM AGENT FOR TERRAPIN STABLES INC.","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","92A","CH","M","BEGONIA","TALE OF THE CAT","PETUNIA","CHARLTON (M/M RICK ABBOTT) AGT FOR BUCKINGHAM FARM","DANIEL J WUKICH",25000
"2008 DECEMBER MIXED SALE","12/08/08","93","DKB","M","BELLA RANSOM","RED RANSOM","LATE STARTER","CHARLTON (M/M RICK ABBOTT) AGT","ED PRICE",1300
"2008 DECEMBER MIXED SALE","12/08/08","94","DKB","M","BEWITCHINGLY","ALYDEED","ENCHANTING STAR","HIGHCLIFF FARM AGENT FOR FLYING ZEE STABLES","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","95","B","M","BIT OF ATTITUDE","RUNNING STAG","BOBBYREA","BECKY DAVIS INC. AGENT","CHRIS BROTHERS, AGENT",1000
"2008 DECEMBER MIXED SALE","12/08/08","96","DKB","M","BLUSHING CALLER","CALLER I. D.","ALL MINE AGAIN","HARRY L. LANDRY BLOODSTOCK AGT","JOYCE P JONES",1300
"2008 DECEMBER MIXED SALE","12/08/08","97","CH","F","BOUFFANT","GILDED TIME","SELF RISING","CHARLTON (M/M RICK ABBOTT) AGT","YIGAL RAPPAPORT",1900
"2008 DECEMBER MIXED SALE","12/08/08","98","CH","M","BRENDABETS","HEFF","NOONIE","DENNIS A. DRAZIN","TARRY BRATTON",1000
"2008 DECEMBER MIXED SALE","12/08/08","99","CH","M","BRENDAS KISS","SMOKE GLACKEN","KISS THE WITCH","MARSHALL W. SILVERMAN AGENT FOR FOXHARBOR FARM","THOMAS F HUNT",4000
"2008 DECEMBER MIXED SALE","12/08/08","100","DKB","M","BRIDAL VEIL","TOPSIDER","BRIDESHEAD","BILL REIGHTLER AGENT","ROBERT S VUKELIC",1000
"2008 DECEMBER MIXED SALE","12/08/08","101","B","M","BROAD PATH","BROAD BRUSH","GREAT FINESSE","MARSHALL W. SILVERMAN AGENT FOR RICH MEADOW FARM","ADRIANA WAGNER",1700
"2008 DECEMBER MIXED SALE","12/08/08","102","CH","M","BULLY'S","OUT OF PLACE","AVENS","MARSHALL W. SILVERMAN AGENT","TODD D BENNETT",1400
"2008 DECEMBER MIXED SALE","12/08/08","103","DKB","M","CALLING FAPPIANO","CRYPTOCLEARANCE","REAL CLASS","BILL REIGHTLER AGENT","JOSEPH SZYMCZAK",1000
"2008 DECEMBER MIXED SALE","12/08/08","104","B","M","CASE OF THE BLUES","IN CASE","MUSICAL CURE","NORTHVIEW STALLION/ DAVID WADE AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","105","B","M","CASHEL LASSIE","OPENING VERSE","SUGARCONE","LITZ BLOODSTOCK SERVICES AGENT","STEPHEN A GLESSNER",4500
"2008 DECEMBER MIXED SALE","12/08/08","106","CH","M","CHASE IT DOWN","POLISH NUMBERS","CHASE THE DREAM","BECKY DAVIS INC. AGENT","CHRIS DIGREGORIO",1000
"2008 DECEMBER MIXED SALE","12/08/08","107","CH","F","CINNAMON LEE","ROCK SLIDE","DONTFORGETHEDEALER","SALLY THOMAS AGENT FOR NANCY LEE FARMS","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","108","CH","M","CLASSIC EXPRESSION","WESTERN EXPRESSION","CLASS OF FIFTY SIX","HIGHCLIFF FARM AGENT FOR FLYING ZEE STABLES","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","109","B","M","CLASS OF FIFTY SIX","BELONG TO ME","CLOSE TO THE TOP","HIGHCLIFF FARM AGENT FOR FLYING ZEE STABLES","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","110","B","M","COLD STARE","STRIKE THE GOLD","ARCTIC HOLIDAY","MOONESTONE SALES LLC AGENT","DIAMOND CREST FARM",1700
"2008 DECEMBER MIXED SALE","12/08/08","111","B","M","COLONIAL BALL","PLEASANT COLONY","DANCE FOR LUCY","GREEN WILLOW FARMS AGENT I (TO DISSOLVE A PARTNERSHIP)","DENISE DOMMEL",65000
"2008 DECEMBER MIXED SALE","12/08/08","112","B","M","COUNTESS TONI","DISTINCTIVE PRO","LARALOO","DENNIS A. DRAZIN","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","113","CH","M","COURTNEY CATHLEEN","HORATIUS","CAROUSEL KATE","SALLY THOMAS AGENT","JOANNE K SZYMANSKI",1000
"2008 DECEMBER MIXED SALE","12/08/08","114","CH","M","CROWNLY","KRIS S.","CROWNED","CHARLTON (M/M RICK ABBOTT) AGT","HOPE HILL FARM",6500
"2008 DECEMBER MIXED SALE","12/08/08","115","DKB","M","CRY CHICK","SUMMER SQUALL","ACCORDING TO CHIC","BILL REIGHTLER AGENT","ED PRICE",6000
"2008 DECEMBER MIXED SALE","12/08/08","116","GRR","M","CRYPTOCARI","CRYPTOCLEARANCE","SANS SUPPLEMENT","MOONESTONE SALES LLC AGENT","MILLISENT INVESTMENTS",15000
"2008 DECEMBER MIXED SALE","12/08/08","117","CH","M","CULET","A. P JET","JOEY'S PLEASURE","HARRY L. LANDRY BLOODSTOCK AGT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","118","DKB","M","DEEP IN THE WOODS","SOUTHERN HALO","FOREST GARDEN","MOONESTONE SALES LLC AGENT","ALISTAIR RODEN, AGENT",20000
"2008 DECEMBER MIXED SALE","12/08/08","119","CH","M","DEPUTY LADY","FRENCH DEPUTY","BRILLIANT LADY","NORTHVIEW STALLION/ DAVID WADE AGENT","NOT SOLD",2700
"2008 DECEMBER MIXED SALE","12/08/08","120","DKB","M","DEVILISH IMP","DEVIL'S BAG","CLASSIC IMP","THOMAS J. GALLO III AGENT","DR JERRY BILINSKI",11500
"2008 DECEMBER MIXED SALE","12/08/08","121","CH","M","DEVINE BY DESIGN","POTEEN","HIGH STYLED","KENSINGTON SALES AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","122","B","M","DEVOTED DANZIG","CONQUISTADOR CIELO","DANZIG DARLING","LITZ BLOODSTOCK SERVICES AGENT FOR MICHAEL J. HARRISON DVM","MICHAEL L RIFE",3200
"2008 DECEMBER MIXED SALE","12/08/08","123","DKB","M","DINGLE DANDY","CONQUISTADOR CIELO","SWEET AUGUSTA","LITZ BLOODSTOCK SERVICES AGENT","D P LITZ JR",2500
"2008 DECEMBER MIXED SALE","12/08/08","124","DKB","M","DISCONNECTED","PHONE TRICK","LADY SECRETARY","BILL REIGHTLER AGENT","OLLIE L FIGGINS III",1200
"2008 DECEMBER MIXED SALE","12/08/08","125","DKB","M","DISTINCTIVE MISS","HUSBAND","DISTINCTIVE MANNER","MOONESTONE SALES LLC AGENT","NOT SOLD",4500
"2008 DECEMBER MIXED SALE","12/08/08","126","B","M","DYNA MAE","DYNAFORMER","REFER","WALNUT GREEN AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","127","DKB","F","EARLY CHURCH","PULPIT","ALARMADA","KENSINGTON SALES AGENT FOR WHITE OAKS(M/M S.H. ROGERS JR)","YIGAL RAPPAPORT",7500
"2008 DECEMBER MIXED SALE","12/08/08","128","B","M","EARN INTEREST","DEPOSIT TICKET","DORMIR","THORNMAR AGENT","ED PRICE",1200
"2008 DECEMBER MIXED SALE","12/08/08","129","DKB","M","EASTSIDE LASS","EASTERN ECHO","ELOPEMENT","LEGEND LAND","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","130","DKB","M","EMMA'S FIRST","PREMIERSHIP","EMMA'S GOLD","HIGHCLIFF FARM AGENT FOR FLYING ZEE STABLES","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","131","CH","F","EXAMPLE","TOUCH GOLD","PATTYG","KENSINGTON SALES AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","132","B","M","EXCLUSIVE HOLD","PHONE TRICK","BONNIE BAUGH","GUM TREE STABLES LLC & PARTNERS","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","133","DKB","F","FAIRY GODMOTHER","VICTORY GALLOP","BEWITCHINGLY","HIGHCLIFF FARM AGENT FOR FLYING ZEE STABLES","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","134","DKB","M","FIND THE TAO","NOT FOR LOVE","TRULY NAUTICAL","CHANCELAND FARM AGENT","ANN B SEARS",8000
"2008 DECEMBER MIXED SALE","12/08/08","135","B","F","FLIRTY KARAKORUM","TOMORROWS CAT","MINER INDISCRETION","HARRY L. LANDRY BLOODSTOCK AGT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","136","CH","M","FRENCH FACTOR","GULCH","FRENCH BINNANA","MOONESTONE SALES LLC AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","137","CH","M","FRENCH PUNCH","TWO PUNCH","FRENCH RUBY","BILL REIGHTLER AGENT","DENNIS L BYBEE",1100
"2008 DECEMBER MIXED SALE","12/08/08","138","B","M","FUTURE STARLET","THEATRICAL (IRE)","NECESSITY","WYNOAKS FARM LLC AGENT","HARRY L LANDRY",2500
"2008 DECEMBER MIXED SALE","12/08/08","139","B","M","GALA GOLDIE'S BEST","PHONE TRICK","GALA GOLDIE","BILL REIGHTLER AGENT","FRANCIS DANIEL III",2700
"2008 DECEMBER MIXED SALE","12/08/08","140","CH","F","GALORIOUS","WAGON LIMIT","MEDALS GALORE","MOONESTONE SALES LLC AGENT","NOT SOLD",1000
