Sale,Session,Hip,Color,Sex,Name,Sire,Dam,Property Line,Purchaser,Price
2005 MIDLANTIC WINTER MIXED,2/7/2005,29,B,M,CUPID'S JOY,ALYDAR,CUPECOY'S JOY,MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,30,CH,M,DAHLIA'S NATIVE,MILL NATIVE,DAHLIA'S IMAGE,BILL REIGHTLER AGENT,LORING HEARD,1800
2005 MIDLANTIC WINTER MIXED,2/7/2005,31,CH,M,DEBIE'S DAUGHTER,LOOSE CANNON,DEBORAH OF WINLOC,CHARLTON (M/M RICK ABBOTT) AGT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,32,B,M,DEMOLISH,LITE THE FUSE,VANDS,CHARLTON (M/M RICK ABBOTT) AGT,ROBERT E SEARS,11000
2005 MIDLANTIC WINTER MIXED,2/7/2005,33,B,M,DIVA'S DREAM,KNOWN FACT,GAMBERTA,MCMAHON OF SARATOGA TB LLC AGT,JOE MCMAHON,4000
2005 MIDLANTIC WINTER MIXED,2/7/2005,34,DKB,M,EMPRESS LIL,GRINDSTONE,RIVER EMPRESS,LITZ BLOODSTOCK SERVICES AGENT FOR DR. SCOTT A. MCMANUS,SCOTT FEIN,6000
2005 MIDLANTIC WINTER MIXED,2/7/2005,35,B,M,FAMOSA,QUEST FOR FAME (GB),SYCAMORE SHOALS,MCMAHON OF SARATOGA TB LLC AGT,JOHN PETRINI,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,36,DKB,M,FIRECARD,PRESS CARD,FIERY DEBUTANTE,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,34000
2005 MIDLANTIC WINTER MIXED,2/7/2005,37,B,M,FIRE ISLAND MISS,CRAFTY PROSPECTOR,ALTAR GUILD,BILL REIGHTLER AGENT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,38,B,M,FOXY TAP,PLEASANT TAP,GIVEN,MARSHALL W. SILVERMAN AGENT,JIM MARCOTTE,1800
2005 MIDLANTIC WINTER MIXED,2/7/2005,39,DKB,M,FUN SENORITA,SENOR SPEEDY,ARTIC EXPERIENCE,MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,40,B,M,FUTURE CAPITALGAIN,CAPOTE,FUTURETTE,LITZ BLOODSTOCK SERVICES AGENT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,41,B,M,GALA GOLD DIGGER,ROLLICKING,GALA GOLDIE,BILL REIGHTLER AGENT,NOT SOLD,13500
2005 MIDLANTIC WINTER MIXED,2/7/2005,42,CH,F,GILDED BELLE,GILDED TIME,HAIL TO MOM,CHARLTON (M/M RICK ABBOTT) AGT,MEDE CAHABA STABLE & STUD,15000
2005 MIDLANTIC WINTER MIXED,2/7/2005,43,DKB,M,GO BUBBY GO,SENOR SPEEDY,CHERISHED ONE,MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,44,DKB,M,GRETEL GIRL,HANSEL,SOLID EIGHT,BILL REIGHTLER AGENT,ANGELA BARILAR,1200
2005 MIDLANTIC WINTER MIXED,2/7/2005,45,CH,M,HANOOF,NORTHERN DANCER,LITTLE BONNY (IRE),MCMAHON OF SARATOGA TB LLC AGT,MEDE CAHABA STABLE & STUD,6300
2005 MIDLANTIC WINTER MIXED,2/7/2005,46,B,M,HARFLEUR,IRISH OPEN,CONQUISTADOR BLUE,MCMAHON OF SARATOGA TB LLC AGT,ED PRICE,1100
2005 MIDLANTIC WINTER MIXED,2/7/2005,47,B,F,HEATH'S LADY,CAPTAIN BODGIT,YOU'RE A LADY,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,48,DKB,M,HELLO CALLIE,SECRET HELLO,CALLE DEL PAZ,DAYBREAK STABLES INC.,HAROLD SHOTWELL,4000
2005 MIDLANTIC WINTER MIXED,2/7/2005,49,CH,M,HI DE HI DE HO,TWO PUNCH,DATE BOOK,CHARLTON (M/M RICK ABBOTT) AGT,MEDE CAHABA STABLE & STUD,6500
2005 MIDLANTIC WINTER MIXED,2/7/2005,50,GRR,F,ICE'EM,TWO PUNCH,CAPP ICE,BILL REIGHTLER AGENT FOR JAMES S. CARTER,DEE MAKI,9200
2005 MIDLANTIC WINTER MIXED,2/7/2005,51,B,M,IN BY ONE,LOST SOLDIER,IN BY SIX,MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,52,B,M,INTIMATE MOMENTS,BENEFICE,INTIMATE GIRL,LITZ BLOODSTOCK SERVICES AGENT FOR DR. SCOTT A. MCMANUS,JOHN PETRINI,4000
2005 MIDLANTIC WINTER MIXED,2/7/2005,53,B,M,JACOBEAN STYLE,JOHN ALDEN,JACKALOOM,SUMMER WIND FARM AGENT,"SUMMER WIND FARM, AGENT",4500
2005 MIDLANTIC WINTER MIXED,2/7/2005,54,DKB,M,JOVIAL LADY,NORQUESTOR,DOUBLE ARTEMIS,CHARLTON (M/M RICK ABBOTT) AGT,FRANCIS J PULEO,4500
2005 MIDLANTIC WINTER MIXED,2/7/2005,55,B,M,KENTWOOD MISS,OUR NATIVE,LEOTARD,DAYBREAK STABLES INC.,NOT SOLD,1200
2005 MIDLANTIC WINTER MIXED,2/7/2005,56,GRR,M,KIATI,WAQUOIT,SEVEN ROGUES,MARY E. EPPLER AGENT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,57,CH,M,KITTY SENORITA,KITWOOD,CRIMINAL SPEEDY,MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,58,DKB,M,KRISTA'S ORAGE,ETERNAL ORAGE,ROSALIE'S TREAT,MURMUR FARM AGENT FOR ALFRED DIRICO,LOUIS CARRICO,2000
2005 MIDLANTIC WINTER MIXED,2/7/2005,59,DKB,M,LADY BUCK TROUT,LORD GAYLORD,MISS BUCK TROUT,LITZ BLOODSTOCK SERVICES AGENT,MEDE CAHABA STABLE & STUD,7000
2005 MIDLANTIC WINTER MIXED,2/7/2005,60,B,M,LADY MOANNA,ALLEN'S PROSPECT,MUMBLE MUMBLE,DENNIS A. DRAZIN,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,61,B,M,LAST QUEEN,PETIONVILLE,LIBERTY AT LAST,LITZ BLOODSTOCK SERVICES AGENT FOR HAROLD E. HOUCHENS,NOT SOLD,4000
2005 MIDLANTIC WINTER MIXED,2/7/2005,62,CH,F,LONG NOTE,EDITOR'S NOTE,HOKEY COKEY,JUSTAPLAIN FARM,MEDE CAHABA STABLE & STUD,1100
2005 MIDLANTIC WINTER MIXED,2/7/2005,63,B,M,LOONEY CREEK,TRICKY CREEK,SUCH A NUT,GREEN WILLOW FARMS AGENT,JOHN C MARKER,11500
2005 MIDLANTIC WINTER MIXED,2/7/2005,64,DKB,M,LOVAGE,ROBERTO,PROUD DELTA,DENNIS A. DRAZIN,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,65,B,M,MARIA'S JINGLE,FRED ASTAIRE,GOING PUBLIC,MCMAHON OF SARATOGA TB LLC AGT,ED PRICE,2100
2005 MIDLANTIC WINTER MIXED,2/7/2005,66,CH,F,MAUDY,DARE AND GO,MAUD EARL,CHARLTON (M/M RICK ABBOTT) AGT FOR EST. OF K. MCL. JEFFORDS,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,67,DKB,M,MILLION BUNDLE,THIRTY SIX RED,BUNDLE OF JOY,MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,68,DKB,M,MT. EDEN,TRAPP MOUNTAIN,WHIFFLING,COBBLE CREEK FARM AGENT,HICKORY PLAINS LLC,13000
2005 MIDLANTIC WINTER MIXED,2/7/2005,69,CH,M,MY MARGARET,PARFAITEMENT,LADY NAUSET,FOXWATCHER,JOHN PETRINI,2800
2005 MIDLANTIC WINTER MIXED,2/7/2005,70,GRR,F,NAHTAZU,MARIA'S MON,EVENT HORIZON,MCMAHON OF SARATOGA TB LLC AGT,WILLIAM MAULDING,4200
2005 MIDLANTIC WINTER MIXED,2/7/2005,71,DKB,M,NORTHERN STYLE,ACK ACK,NORTHERN HEIRESS,DENNIS A. DRAZIN,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,72,CH,M,OVERWHELMING,BROADWAY FORLI,MISINFORM,DENNIS A. DRAZIN,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,73,B,M,PATELIN LINE,PLEASANT LINE,CROUSE MILL,BILL REIGHTLER AGENT,DON PAUL PISTORIO,16000
2005 MIDLANTIC WINTER MIXED,2/7/2005,74,DKB,M,PAWNEE PASS,VALLEY CROSSING,DEANNE'S ANGLE,JUSTAPLAIN FARM,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,75,B,M,PERSONAL COUP,PERSONAL FLAG,FLUX,COBBLE CREEK FARM AGENT,NOT SOLD,7500
2005 MIDLANTIC WINTER MIXED,2/7/2005,76,DKB,F,PESO PEG,DIXIE BRASS,MATERA (ARG),MONHILL FARM LLC AGENT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,77,DKB,M,PIMIENTA,STACKED PACK,MAKE A DREAM,MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,78,B,M,PLEASANT PASTURES,VALLEY CROSSING,JOY VALENTINE,CHARLTON (M/M RICK ABBOTT) AGT,MEDE CAHABA STABLE & STUD,10200
2005 MIDLANTIC WINTER MIXED,2/7/2005,79,B,M,PREMIER RACIER,PREMIERSHIP,QUERY,SUMMER WIND FARM AGENT,NOT SOLD,23000
2005 MIDLANTIC WINTER MIXED,2/7/2005,80,DKB,M,PRIMERCY,PRIVATE TERMS,GRAMERCY,LEWIS S. WILEY AGENT FOR MRS. O. WILSON & R. TRAIN,"LARRY F CURTIS, AGENT",30000
2005 MIDLANTIC WINTER MIXED,2/7/2005,81,B,F,PROFESSIONAL,DISTINCTIVE PRO,SEVEN ROGUES,MARY E. EPPLER AGENT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,82,CH,M,RAHSEA,RAHY,SEAQUAY,BURNING DAYLIGHT FARMS INC.,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,83,DKB,F,RANDLESTON ROSA,SWORD DANCE (IRE),ROSES FOR ROSA,BILL REIGHTLER AGENT FOR JAMES S. CARTER,ERIC LEVENGOOD & FLYING L,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,84,B,M,REAL DREAM GIRL,TWO DAVIDS,STEVE'S DREAM GIRL,FOXWATCHER,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,85,CH,M,REAL SOCIEDAD (CHI),WINNING,#NAME?,MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,86,B,F,REBELLIOUSLY,AMERICAN CHANCE,REVOLUTION LEADER,BURNING DAYLIGHT FARMS INC.,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,87,CH,M,RICHARD'S LASS,ALLEN'S PROSPECT,MY ACCOUNT,MCMAHON OF SARATOGA TB LLC AGT,COUNTRY LIFE FARM,4500
2005 MIDLANTIC WINTER MIXED,2/7/2005,88,DKB,M,RISOTTO,KRIS S.,ROUTILANTE (IRE),CHARLTON (M/M RICK ABBOTT) AGT,"D P LITZ, AGENT",42000
2005 MIDLANTIC WINTER MIXED,2/7/2005,89,CH,M,RUBY RED DRESS,MINING,APPLAUSE,CHARLTON (M/M RICK ABBOTT) AGT,MEDE CAHABA STABLE & STUD,5200
2005 MIDLANTIC WINTER MIXED,2/7/2005,90,DKB,M,RUNAWAY MCCANN,MCCANN,PAL SAL,CHARLTON (M/M RICK ABBOTT) AGT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,91,CH,M,SAY BEAUTIFUL,OH SAY,EVENING SCARLET,COBBLE CREEK FARM AGENT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,92,CH,M,SCRAPPING,FIGHT OVER,CONQUISTADOR BLUE,MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,93,B,M,SECURED ACCOUNT,PRIVATE KEY,GOOD SECURITY,MCMAHON OF SARATOGA TB LLC AGT FOR RONALD HARRIS PARKER,HAROLD L SHOTWELL,30000
2005 MIDLANTIC WINTER MIXED,2/7/2005,94,B,M,SEE OH DEE,METFIELD,LA QUEEN BINA,MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,95,DKB,M,SHEILA'S GIRL,BROCCO,STRIKER,LITZ BLOODSTOCK SERVICES AGENT FOR DR. SCOTT A. MCMANUS,BENJAMIN SHADE,4000
2005 MIDLANTIC WINTER MIXED,2/7/2005,96,B,M,SIGNORITA CIELO,CONQUISTADOR CIELO,BOUNDING AWAY,KENDUA FARM AGENT,MEDE CAHABA STABLE & STUD,4500
2005 MIDLANTIC WINTER MIXED,2/7/2005,97,DKB,F,SILENT HAYLEY,UNACCOUNTED FOR,SILENT COMA,CHARLTON (M/M RICK ABBOTT) AGT,HAROLD SHOTWELL,4000
2005 MIDLANTIC WINTER MIXED,2/7/2005,98,DKB,M,NATALIA,UNACCOUNTED FOR,EASTERN PRINCESS,CHANCELAND FARM AGENT FOR NEW VENTURE STABLE LLC,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,99,B,F,SLY MOMENT,CRAFTY PROSPECTOR,ROSE TO THE MOMENT,CHARLTON (M/M RICK ABBOTT) AGT,LYNN MARASPIN,3000
2005 MIDLANTIC WINTER MIXED,2/7/2005,100,B,M,SPECTACULAR LADY,COLONIAL AFFAIR,TORRIE ANN,MCMAHON OF SARATOGA TB LLC AGT,MEDE CAHABA STABLE & STUD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,101,DKB,M,SPEEDY LUCIA,SENOR SPEEDY,CUPECOY'S JOY,MCMAHON OF SARATOGA TB LLC AGT,ED PRICE,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,102,B,M,SPEEDY'S SPECIAL,SENOR SPEEDY,RUNNING ALL DAY,MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,103,B,F,SPIRITUAL HAND,CAPOTE,CORREOSO,CHARLTON (M/M RICK ABBOTT) AGT,"JIM FITZGERALD, AGT",11500
2005 MIDLANTIC WINTER MIXED,2/7/2005,104,CH,M,STEVE'S DREAM GIRL,BIG BURN,PAST POSTING,FOXWATCHER,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,105,GRR,F,STORM FLITE,SIR CAT,COZZENE'S FLITE,CHARLTON (M/M RICK ABBOTT) AGT,MARY JO HERBERT,15000
2005 MIDLANTIC WINTER MIXED,2/7/2005,106,CH,F,SUNNYRIDGE DRIVE,CARSON CITY,FRENCH BUSTER,DENNIS A. DRAZIN,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,107,DKB,F,SURE SIGN,SIGNAL TAP,RISEN ANGEL,LAND'S END FARM AGENT FOR DAFFODILL HILL FARM,J R WALSH,1200
2005 MIDLANTIC WINTER MIXED,2/7/2005,108,DKB,M,SWEET ADELL,BROAD BRUSH,GAY CURRENT,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,3200
2005 MIDLANTIC WINTER MIXED,2/7/2005,109,CH,M,SYSTEMATIC SPEED,SENOR SPEEDY,CUPE SISTER,MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,110,CH,M,TALK OF THE CITI,CITIDANCER,ITS A MUSK,CHANCELAND FARM AGENT,MEDE CAHABA STABLE & STUD,2000
2005 MIDLANTIC WINTER MIXED,2/7/2005,111,DKB,M,TANTA BERTIE,SLEW CITY SLEW,WONDROUS ME,CHARLTON (M/M RICK ABBOTT) AGT,ERDENHEIM FARM,80000
2005 MIDLANTIC WINTER MIXED,2/7/2005,112,DKB,M,TASHA,SIBERIAN EXPRESS,BOLD TOPAZE,MCMAHON OF SARATOGA TB LLC AGT,LARRY SULOMAN,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,113,B,M,TELEGIRL,KNOWN FACT,TELESCOPICA (ARG),MCMAHON OF SARATOGA TB LLC AGT,CLINTON CHAN,5000
2005 MIDLANTIC WINTER MIXED,2/7/2005,114,DKB,M,TERMS OF VICTORY,PRIVATE TERMS,CONIVING,CHARLTON (M/M RICK ABBOTT) AGT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,115,B,M,TEXAS OASIS,WILLIAMSTOWN,FIRST OASIS,BILL REIGHTLER AGENT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,116,DKB,M,THEATRICAL LINKS,THEATRICAL (IRE),NOBLE LINKS,MCMAHON OF SARATOGA TB LLC AGT,JOSE LUIS ESPINOZA,2500
2005 MIDLANTIC WINTER MIXED,2/7/2005,117,DKB,M,THE LAST DEANIE,POLISH NUMBERS,DREAMING DEANIE,CHARLES MANNING,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,118,CH,M,THIRTEEN DIAMONDS,ALWUHUSH,CHOCOLATE CAPER,MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,119,B,M,THIRTY NINE BUNDLE,ASTUDILLO (IRE),MILLION BUNDLE,MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,120,B,M,TINCTURE OF TIME,CORMORANT,FAWN LAKE,MONHILL FARM LLC AGENT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,121,CH,M,TIN PAN ALY,ALYDAR,HEAR A RHAPSODY,MCMAHON OF SARATOGA TB LLC AGT,DONALD K DEAN,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,122,B,M,TITLEBOUND,SOVEREIGN DANCER,ALTIVANTE (ARG),MCMAHON OF SARATOGA TB LLC AGT,LAUREN KELSO CANADY,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,123,DKB,M,TO BLOSSOM AGAIN,WILD AGAIN,NEW BLOSSOM,CHARLTON (M/M RICK ABBOTT) AGT,JOY E CURPIER,1400
2005 MIDLANTIC WINTER MIXED,2/7/2005,124,GRR,M,TULEYRIES,WAQUOIT,GRAMERCY,LEWIS S. WILEY AGENT FOR MRS. O. WILSON & R. TRAIN,MEDE CAHABA STABLE & STUD,21000
2005 MIDLANTIC WINTER MIXED,2/7/2005,125,DKB,M,TURBO ROBO,FUTURE STORM,COOL VICTORIA,COBBLE CREEK FARM AGENT,NOT SOLD,16000
2005 MIDLANTIC WINTER MIXED,2/7/2005,126,GRR,M,TWO DREAMER,RELAUNCH,DUCK FOOT,CHARLTON (M/M RICK ABBOTT) AGT,MEDE CAHABA STABLE & STUD,27000
2005 MIDLANTIC WINTER MIXED,2/7/2005,127,GR,F, ,LUHUK,YEMEN'S LAST,BECKY DAVIS AGENT,NARROWBROOK FARM,6000
2005 MIDLANTIC WINTER MIXED,2/7/2005,128,B,C, ,MI SELECTO,ACTIVE,CHARLES DRIVAS,VINCENT BURNETT,500
2005 MIDLANTIC WINTER MIXED,2/7/2005,129,B,C, ,BRIGHT LAUNCH,CAROLINE CLAY,BECKY DAVIS AGENT,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,130,CH,C, ,ROCK AND ROLL,CHERYLINA,TAINO FARMS AGENT,NOT SOLD,4500
2005 MIDLANTIC WINTER MIXED,2/7/2005,131,DKB,C, ,OPTIC NERVE,CONTUMELIOUS,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,7000
2005 MIDLANTIC WINTER MIXED,2/7/2005,132,B,C, ,HOUSEBUSTER,COOL NUMBER,MUIRFIELD EAST,EARL BRITTINGHAM,15000
2005 MIDLANTIC WINTER MIXED,2/7/2005,133,B,F, ,OPTIC NERVE,COZINESS,CHARLTON (M/M RICK ABBOTT) AGT,C/C STABLES LLC,500
2005 MIDLANTIC WINTER MIXED,2/7/2005,134,CH,F, ,CONCERN,CUTAWIDESWATH,BECKY DAVIS AGENT FOR LUCKY STAR STABLE LLC,DAMIAN TOWLER,2000
2005 MIDLANTIC WINTER MIXED,2/7/2005,135,BAY,F, ,ROYAL ANTHEM,DANZATIME,BILL REIGHTLER AGENT,STEPHEN JACOBS,5000
2005 MIDLANTIC WINTER MIXED,2/7/2005,136,B,C, ,CHESTER HOUSE,DYNAMITE BLOND,GREEN WILLOW FARMS AGENT,NOT SOLD,10000
2005 MIDLANTIC WINTER MIXED,2/7/2005,137,B,C, ,DISCO RICO,FLYING LADY,LITZ BLOODSTOCK SERVICES AGENT FOR WHITE OAKS,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,138,DKB,C, ,WAQUOIT,JAZZY TWO,MARSHALL W. SILVERMAN AGENT,KELLI MITCHELL,11500
2005 MIDLANTIC WINTER MIXED,2/7/2005,139,B,F, ,SULTRY SONG,L'ESPERANCE,LAND'S END FARM AGENT FOR DAFFODILL HILL FARM,OZARK BLOODSTOCK,2000
2005 MIDLANTIC WINTER MIXED,2/7/2005,140,B,F, ,MONGOOSE,LIKE LIZA CAN,CHARLTON (M/M RICK ABBOTT) AGT,VIOLETTA STABLE,7500
2005 MIDLANTIC WINTER MIXED,2/7/2005,141,DKB,F,PEYTON'S JAZZ,JAZZ CLUB,LOONEY CREEK,GREEN WILLOW FARMS AGENT,RONNEY W BROWN,7500
2005 MIDLANTIC WINTER MIXED,2/7/2005,142,GRR,C, ,DEVIL HIS DUE,MAJESTY M. D.,MICHAEL J. DENNIS AGENT,-OUT-,0
