"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","519","B","C"," ","PRIME TIMBER","ROYAL JUBILEE","SARATOGA GLEN FARM, AGENT","NOT SOLD",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","520","B","C"," ","FIVE STAR DAY","ROYAL LINKAGE","SARATOGA GLEN FARM, AGENT","OUR BLUE STREAK STABLE",5000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","521","GRR","F"," ","HERE'S ZEALOUS","SALT IT AGAIN","TOPSMEADE LLC, AGENT","JOSEPH BROCKLEBANK, AGENT",17000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","522","B","F"," ","WISEMAN'S FERRY","SECRET BREEZE","FORT CHRISTOPHER'S THOROUGHBREDS LLC, AGENT","NOT SOLD",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","523","DKB","C"," ","MAYAKOVSKY","SILVER SMILE","TOPSMEADE LLC, AGENT FOR DOROTHY A. BAILIN","MICHAEL J GALVIN DVM",2200," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","524","CH","C"," ","PRIME TIMBER","SMOOTH BLUES","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","NOT SOLD",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","525","DKB","F"," ","TAKE ME OUT","SOUTHERN VOICE","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","PHYLLIS SHETRON",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","526","B","C"," ","SAY FLORIDA SANDY","STRAVELLA","HARRY L. LANDRY BLOODSTOCK LLC AGT FOR TEA PARTY STABLE, INC","NOT SOLD",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","527","DKB","C"," ","WHEELAWAY","TALK OF THE CITI","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",4500," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","528","DKB","F"," ","A. P JET","TANGO TAPPIN","HARRY L. LANDRY BLOODSTOCK LLC AGENT FOR JEAN A. RAPOSA","DAVID RAPOSA",4500," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","529","CH","F"," ","STRATEGIC MISSION","ROYAL REGINA","FORT CHRISTOPHER'S THOROUGHBREDS LLC, AGENT","NOT SOLD",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","530","CH","C"," ","CAT THIEF","THE NAME WAS GONE","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","PATRICK HOPPEL, AGENT",21000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","531","B","C"," ","INVISIBLE INK","TIS WILLIE NELLIE","HARRY L. LANDRY BLOODSTOCK LLC AGT FOR EIDSVOLD MEADOW","FLYING ZEE STABLE",10000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","532","DKB","C"," ","READ THE FOOTNOTES","TOUCHMEIFYOUCAN","SARATOGA GLEN FARM, AGENT FOR RAINBOW FIELDS INC.","FREDRICKTOWN FARMS",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","533","DKB","C"," ","SAY FLORIDA SANDY","TRUE WOOMAN","HARRY L. LANDRY BLOODSTOCK LLC AGT FOR TEA PARTY STABLE, INC","NORTH AMERICAN THOROUGHBRED",1500," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","534","B","F"," ","TOMORROWS CAT","TURNTHEBEATAROUND","SOUTHERN STYLE SALES LLC, AGT. FOR PEGASUS FARMS INC.","NOT SOLD",6000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","535","B","C"," ","SYNCLINE","VINA DEL MAR","SARATOGA GLEN FARM, AGENT","-OUT-",0," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","536","GRR","F"," ","WISEMAN'S FERRY","WATT EVER","HARRY L. LANDRY BLOODSTOCK LLC AGENT FOR MONICA DRIVER","CASEY NEWICK",8000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","537","DKB","C"," ","DESERT WARRIOR","WHEREISTHEDRUMMER","MCMAHON OF SARATOGA, AGT FOR F.CIPRIANO (ANOTHER STEP STBL)","NOT SOLD",5500," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","538","CH","F"," ","TOMORROWS CAT","WILD FLING","TOPSMEADE LLC, AGENT","BRUCE R. BROWN",10500," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","539","B","C"," ","LOUIS QUATORZE","WINTER SPORT","SPORTSMAN STABLE 12","BRUCE R. BROWN",6000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","540","CH","C"," ","CANDY RIDE (ARG)","YOU IN BRONZE","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",14000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","541","B","F"," ","PRIME TIMBER","ACT STORMY","IVY LEAGUE FARM","NOT SOLD",2500," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","542","DKB","F"," ","CHAPEL ROYAL","AIN'T NO KITTY","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","-OUT-",0," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","543","DKB","F"," ","GOLD TOKEN","ALESSIA'S SONG","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","-OUT-",0," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","544","B","C"," ","HOOK AND LADDER","ALHEYRAH (GB)","SOUTHERN STYLE SALES LLC, AGT. FOR WHISPERING CREEK FARM","-OUT-",0," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","545","B","F"," ","GOLD FEVER","ANAT","HEIDI WHITE, AGENT FOR ZACARIAS ARAGON M.D.","NOT SOLD",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","546","CH","C"," ","DESERT WARRIOR","ARABIAN NIGHTS","MCMAHON OF SARATOGA TBDS., AGT FOR ANDY BEADNELL","DANIEL COLLINS",10000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","547","B","C"," ","DESERT WARRIOR","ARE YOU READY","SOUTHERN STYLE SALES LLC, AGT. FOR O'NEILL /WINDYLEA FARM","NOT SOLD",5000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","548","GRR","F"," ","TACTICAL CAT","BIDDING PRO","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NORTH AMERICAN THOROUGHBRED",4700," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","549","B","F"," ","WISEMAN'S FERRY","BREEZETHRUTHETREES","FORT CHRISTOPHER'S THOROUGHBREDS LLC, AGENT","CASEY NEWICK",3200," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","550","B","C"," ","ELTISH","CAY WHY","SARATOGA GLEN FARM, AGENT FOR CASSIDY/LEJEUNE","-OUT-",0," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","551","DKB","F"," ","A. P JET","CLASSY COMMANDER","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",30000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","552","DKB","F"," ","ROARING FEVER","CLEARTHELANE","SOUTHERN STYLE SALES LLC, AGT. FOR PEGASUS FARMS INC.","NOT SOLD",6500," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","553","B","F"," ","HOOK AND LADDER","CONTINUOUS MELODY","SOUTHERN STYLE SALES LLC, AGT. FOR O'NEILL /WINDYLEA FARM","TOMMY FARM",4000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","554","GRR","C"," ","RUNNING STAG","CRESSIDA","TOPSMEADE LLC, AGENT FOR DOROTHY A. BAILIN","NOT SOLD",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","555","CH","F"," ","PRIME TIMBER","CRYSTALLINE","TOPSMEADE LLC, AGENT","-OUT-",0," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","556","DKB","C"," ","HERE'S ZEALOUS","DANCING LILLIAN","TOPSMEADE LLC, AGENT","TOMMY FARM",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","557","CH","C"," ","MILLENNIUM WIND","DEAR","HEIDI WHITE, AGENT FOR ZACARIAS ARAGON M.D.","NOT SOLD",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","558","B","C"," ","LIDO PALACE (CHI)","DEAR PICKLES (GB)","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","559","DKB","C"," ","SAY FLORIDA SANDY","DONNA ROYALLE","HARRY L. LANDRY BLOODSTOCK LLC AGT FOR TEA PARTY STABLE, INC","NOT SOLD",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","561","CH","F"," ","DESERT WARRIOR","EFFIE BLAND","TOPSMEADE LLC, AGENT","-OUT-",0," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","562","B","C"," ","ROARING FEVER","EMILY HA HA","SOUTHERN STYLE SALES LLC, AGT. FOR PEGASUS FARMS INC.","GERALD J SWIFT",7500," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","563","B","F"," ","ORATORY","ENERGICA","SARATOGA GLEN FARM, AGENT","-OUT-",0," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","564","B","C"," ","SAY FLORIDA SANDY","FANCY 'N FABULOUS","HARRY L. LANDRY BLOODSTOCK LLC AGT FOR TEA PARTY STABLE, INC","NORTH AMERICAN THOROUGHBRED",16000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","565","CH","F"," ","HERE'S ZEALOUS","FORBIDDEN FRUIT","TOPSMEADE LLC, AGENT","CASEY NEWICK",2000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","566","DKB","C"," ","STRATEGIC MISSION","HEY DARLA","SOUTHERN STYLE SALES LLC, AGT. FOR PEGASUS FARMS INC.","-OUT-",0," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","567","B","C"," ","PRIME TIMBER","HIGHTIMEFORAKISS","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","-OUT-",0," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","568","B","F"," ","YANKEE GENTLEMAN","HOPE ANEW","TOPSMEADE LLC, AGENT","-OUT-",0," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","569","B","C"," ","PRIME TIMBER","HOPE CHEST","SARATOGA GLEN FARM, AGENT","NOT SOLD",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","570","B","F"," ","EUROSILVER","HOT BLOODED","IVY LEAGUE FARM","-OUT-",0," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","571","B","C"," ","DESERT WARRIOR","IN THE BRIG","MCMAHON OF SARATOGA THBDS.,AGT FOR H & H FARMS","WEBB CARROLL",1500," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","572","B","C"," ","SAY FLORIDA SANDY","IN THE SUN","HARRY L. LANDRY BLOODSTOCK LLC AGT FOR TEA PARTY STABLE, INC","NOT SOLD",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","573","DKB","C"," ","FANTASTICAT","KLEINES HAUS","SOUTHERN STYLE SALES LLC, AGENT","-OUT-",0," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","574","DKB","C"," ","PERFORMING MAGIC","LA FEMME M","JOHN CANDLIN, AGENT FOR TRANQUILITY FARM","-OUT-",0," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","575","BLK","C"," ","GONE FOR REAL","LEE SUE","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","NOT SOLD",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","576","DKB","F"," ","ORATORY","LIGHT WAVE","GOODWIN FARM","NOT SOLD",15000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","577","B","C"," ","STRATEGIC MISSION","LILLYATTHEHELM","SOUTHERN STYLE SALES LLC, AGT. FOR PEGASUS FARMS INC.","FLYING ZEE STABLE",22000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","578","B","F"," ","DESERT WARRIOR","LITTLE CHAMP","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","NOT SOLD",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","579","DKB","C"," ","BADGE","LOTTSA TALK","GARY LEAST II(FOGGY BOTTOM FM) AGT FOR ESTATE OF CARL MASSAR","NOT SOLD",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","580","DKB","F"," ","WESTERN EXPRESSION","LOVELY AND PROUD","GOODWIN FARM","FLYING ZEE STABLE",14500," "

