"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","212","DKB","F"," ","HOLY BULL","MINEY'S AWESOME","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR EDITION FARM","ELR CORP",100000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","213","GRR","C"," ","FREUD","MINICONJON","MOONESTONE SALES LLC AGENT V","NOT SOLD",9000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","214","DKB","F"," ","KAFWAIN","MISS MENA","MCMAHON OF SARATOGA THBDS. AGT FOR JODA FARM LLC","NOT SOLD",34000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","215","B","F"," ","SUCCESSFUL APPEAL","MISS TURLINGTON","DENALI STUD (CRAIG & HOLLY BAN DOROFF), AGT FOR STEPWISE FAR","EISAMAN EQUINE",140000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","216","B","C"," ","CONGAREE","M. J. BEAN","MOONESTONE SALES LLC AGENT III","BRADLEY THOROUGHBRED BROKERAGE",60000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","217","B","C"," ","HOOK AND LADDER","MONTJAC","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","INLANDER STABLE",60000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","218","B","F"," ","TIZNOW","MORNING SUN","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","SIGMUND MARGULIES",100000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","219","B","F"," ","SAARLAND","MS JAGUAR TYPE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT IV","LAUE RANCH",30000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","220","B","F"," ","DONERAILE COURT","MUNSON","SARATOGA GLEN FARM, AGENT","NOT SOLD",7000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","221","GRR","C"," ","HOLD THAT TIGER","NAUGHTY NAE","TONYA JURGENS, AGENT 1","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","222","B","F"," ","SONGANDAPRAYER","NAUGHTY NATISHA","DENALI STUD (CRAIG & HOLLY BAN DOROFF), AGT FOR STEPWISE FAR","DEBBIE EASTER FOR MORROWDALE",200000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","223","CH","C"," ","POSSE","NAVARRO ROSE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT I","GARY CONTESSA FOR TEAM PENNY",50000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","224","CH","C"," ","THUNDER GULCH","NEAR AND DEAR","SUMMERFIELD, AGENT FOR SUNNYFIELD FARM","NOT SOLD",27000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","225","B","F"," ","YONAGUSKA","NICOISE","BLUEWATER SALES LLC AGENT I","NOT SOLD",9000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","226","B","C"," ","PRIME TIMBER","OH MISS SOPHIE","TONYA JURGENS, AGENT","PATRICE MILLER FOR EQB INC",50000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","227","B","F"," ","DURING","PENRUTH","MOONESTONE SALES LLC AGENT VIII","NOT SOLD",9000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","228","DKB","F"," ","HOOK AND LADDER","PENTHOUSE MELODY","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",45000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","229","B","F"," ","STRATEGIC MISSION","PERFECT PEAR","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","NOT SOLD",8000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","230","DKB","F"," ","HONOUR AND GLORY","PICABO SKIER","MOONESTONE SALES LLC AGENT II","NOT SOLD",14000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","231","DKB","C"," ","DIXIELAND BAND","PLEASANT BABY","PARAMOUNT SALES AGENT XVI","THE GALLOPS",50000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","232","GRR","C"," ","VALUE PLUS","PLUM THICKET","MOONESTONE SALES LLC AGENT IX","ALAN BRODSKY",40000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","233","B","C"," ","GRAND REWARD","PORT A","SOUTHERN CROSS FARM, AGENT","NICK DEMERIC, AGENT",65000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","234","B","C"," ","READ THE FOOTNOTES","PRADO LADY","CROSSROADS SALES AGENCY, AGENT VII","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","235","CH","C"," ","GOLDEN MISSILE","PRECIOUS QUEENIE","CROSSROADS SALES AGENCY, AGENT III","TODD QUAST AGENT GOLDMARK",90000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","237","B","C"," ","SPANISH STEPS","PREMIER ACCOUNT","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",35000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","238","CH","F"," ","ORIENTATE","PRIVATE IDAHO","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","VISION SALES 2008 LLC",60000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","239","CH","F"," ","CITY ZIP","QUEEN ARETE","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","NOT SOLD",9000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","240","B","F"," ","E DUBAI","QUEEN CAT","THORNDALE FARM, AGENT","SACKATOGA STABLE LLC",40000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","241","CH","F"," ","DESERT WARRIOR","QUIET NORTH","MCMAHON OF SARATOGA THBDS. AGT FOR H & H FARMS","NOT SOLD",19000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","242","CH","C"," ","DEPUTY COMMANDER","QUISTADORA","SKARA BRAE STABLES, AGENT","M & B BLOODSTOCK",75000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","243","B","F"," ","DOMESTIC DISPUTE","REGAL GRACE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","244","DKB","F"," ","CHAPEL ROYAL","REGAL KATE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT XI","ANTHONY MCCARTHY",52000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","245","CH","C"," ","PRIME TIMBER","RISKY KITTEN","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",18000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","246","GRR","C"," ","HOOK AND LADDER","ROSIE O'GRETA","HARRY L. LANDRY BLDSTK LLC AGT FOR AT LIBERTY FARMS","CLARK O BREWSTER",35000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","247","DKB","F"," ","HOOK AND LADDER","ROYAL BAUBLE","TOPSMEADE LLC, AGENT","NOT SOLD",19000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","248","DKB","C"," ","ROARING FEVER","ROYAL CONQUEST","MCMAHON OF SARATOGA THBDS. AGT FOR JODA FARM LLC","NOT SOLD",5000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","249","CH","F"," ","ORATORY","ROYAL IRISH LACE","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","NOT SOLD",15000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","250","DKB","C"," ","READ THE FOOTNOTES","ROYAL PERFORMANCE","CROSSROADS SALES AGENCY, AGENT V","CLEAR STARS STABLE",52000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","251","B","F"," ","ZAVATA","RUNAWAY ZIA","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR EDITION FARM","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","252","B","C"," ","GOLD TOKEN","RUN WITH NETTI","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","253","CH","C"," ","SKY MESA","SAILING (GB)","THORNDALE FARM, AGENT FOR AKINDALE FARM","NOT SOLD",12000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","254","CH","C"," ","THUNDER GULCH","SAINTLY SCHOLAR","THOMAS J. GALLO SALES AGENCY LLC, AGENT","NOT SOLD",67000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","255","CH","F"," ","GRAND REWARD","SCORPION MISSILE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","N.B.S.",65000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","256","B","C"," ","MILWAUKEE BREW","SCOTTISH BUBBLY","DENALI STUD (CRAIG & HOLLY BAN DOROFF)AGT FOR WINDHORSE THBD","PATRICK  HOPPEL, AGENT",20000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","257","CH","C"," ","STRATEGIC MISSION","SEATTLE MOON","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","SACKATOGA STABLE LLC",75000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","258","DKB","F"," ","YONAGUSKA","SECRETO'S DANCE","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",10000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","259","B","F"," ","STORMY ATLANTIC","SECRET TO LIFE","SUMMERFIELD, AGENT FOR SUNNYFIELD FARM","HOWARD TESHER, AGENT",30000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","260","B","F"," ","EUROSILVER","SHANNONAIRE","THORNDALE FARM, AGENT","EISAMAN EQUINE",135000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","261","CH","C"," ","LION HEART","SHAWNEE LEGEND","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT XV","DONALD NEWMAN",85000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","262","CH","C"," ","SOUTHERN IMAGE","SHINING STARLET","RHAPSODY FARM BLDSTK AGT FOR RHAPSODY FM/JON & TINA DAVIS","NOT SOLD",5000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","263","CH","C"," ","WISEMAN'S FERRY","SHORTSTOP","BARBARA GRAHAM, AGENT","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","264","DKB","F"," ","SAINT LIAM","SHOT GUN FAVORITE","PARAMOUNT SALES AGENT XV","NOT SOLD",55000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","265","DKB","C"," ","EUROSILVER","SHOT GUN FRANCES","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",98000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","266","DKB","F"," ","CATIENUS","SHOW THE MARK","SKARA BRAE STABLES, AGENT","NOT SOLD",27000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","267","B","C"," ","MALIBU MOON","SILENCE PLEASE","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR BERKSHIRE STU","LINDA RICE, AGENT",135000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","268","DKB","F"," ","PURGE","SLAMMIN SUCCESS","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","269","DKB","F"," ","MALIBU MOON","SOBRINA DEL REY (CHI)","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR EDITION FARM","CLASSIC BLOODSTOCK, AGENT",45000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","270","B","C"," ","CITY ZIP","SO LONG DEARIE","THORNDALE FARM, AGENT FOR AKINDALE FARM","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","271","CH","F"," ","MALIBU MOON","SOMERBY","CROSSROADS SALES AGENCY, AGENT X","GSB RACING & BREEDING",20000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","272","DKB","F"," ","HECKLE","SO SOCIAL","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","C & K STABLE",50000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","273","CH","F"," ","VALUE PLUS","SPECIAL VIRTUE","LEGEND LAND","ALAN BRODSKY",57000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","274","B","C"," ","EXCHANGE RATE","STAR ONE ONE","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","BUZZ CHACE AGT FOR WEST POINT",250000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","275","GRR","F"," ","HOLY BULL","STOP THE MEETING","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",10000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","276","CH","C"," ","CITY ZIP","SUCH GRACE","SUMMERFIELD, AGENT FOR SUNNYFIELD FARM","EQUIX LLC, AGENT",50000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","277","B","C"," ","MUTAKDDIM","SULTRY DIVA","CROSSROADS SALES AGENCY, AGENT IV","NOT SOLD",5000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","278","B","F"," ","STEPHEN GOT EVEN","SUMMER FLASH","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR GALLAGHER'S S","HOWARD TESHER, AGENT",40000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","279","CH","C"," ","KITTEN'S JOY","SWEEPING CAT","CROSSROADS SALES AGENCY, AGENT VI","THE GALLOPS",7000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","280","DKB","C"," ","SAARLAND","SWEETHEART SLEW","HARRY L. LANDRY BLDSTK LLC AGT FOR AT LIBERTY FARMS","NOT SOLD",18000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","281","DKB","C"," ","FREUD","TAKEN BY STORM","RHAPSODY FARM BLOODSTOCK LLC, AGENT","PATRICE MILLER, EQB INC",40000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","282","CH","F"," ","EDDINGTON","TAR HEEL DAME","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT XIV","DAVID RAPOSA",62000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","283","B","C"," ","READ THE FOOTNOTES","TATOOMA","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VIII","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","284","CH","F"," ","NEWFOUNDLAND","THNKHVNFORLTLGIRLS","CROSSROADS SALES AGENCY, AGENT IV","NOT SOLD",5000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","285","CH","F"," ","CUVEE","TREMONETTA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",5000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","286","B","C"," ","MILLENNIUM WIND","TRICKY BAND","TOPSMEADE LLC, AGENT FOR CORRA CAVALO THOROUGHBREDS","NOT SOLD",5000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","287","B","C"," ","CONGAREE","TUESDAY PRAYER","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT XIII","NOT SOLD",9000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","288","GRR","F"," ","HOLY BULL","TUFT OF FLOWERS","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR BERKSHIRE STU","NOT SOLD",47000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","289","CH","C"," ","VAN NISTELROOY","TWO ZERO","PARAMOUNT SALES AGENT I","DANIEL COLLINS",5000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","290","B","C"," ","GATORS N BEARS","UNO DOS","PARAMOUNT SALES AGENT XI","HOWARD J READ",55000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","291","DKB","F"," ","HARLAN'S HOLIDAY","VALDIVIA","MCMAHON OF SARATOGA THBDS. AGT FOR EMPIRE EQUINES LLC","NOT SOLD",90000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","292","CH","C"," ","CONGAREE","VIDEO NIGHT","LEGEND LAND","EISAMAN EQUINE",80000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","293","DKB","C"," ","DANCE WITH RAVENS","WANDERING WAYS","SKARA BRAE STABLES, AGENT FOR FAST BREAK FARM LLC","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","294","B","C"," ","MINGUN","WELL KNOWN","MOONESTONE SALES LLC AGENT VII","NOT SOLD",37000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","295","CH","F"," ","BELONG TO ME","WINLOC'S GLORIOUS","HICKORY HILL FARM, AGENT FOR SCRIPT R FARM","NOT SOLD",40000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","296","DKB","C"," ","YONAGUSKA","WINLOC'S GRAMIE","MCMAHON OF SARATOGA THBDS. AGT FOR EMPIRE EQUINES LLC","NOT SOLD",14000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","298","DKB","F"," ","HARLAN'S HOLIDAY","WISHING WILLOW","MOONESTONE SALES LLC AGENT I","NOT SOLD",63000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","299","B","C"," ","APTITUDE","WOLF ALERT","THORNDALE FARM, AGENT FOR AKINDALE FARM","NOT SOLD",5000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","300","DKB","C"," ","ECTON PARK","WON PERFECT ROSE","THORNDALE FARM, AGENT","NOT SOLD",5000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","301","B","F"," ","GOLD TOKEN","WORLDAWIND","PARAMOUNT SALES AGENT XV","PATRICK HOPPEL, AGENT",15000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","302","B","F"," ","CHAMPALI","WYETTA EARP","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VI","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","303","DKB","C"," ","HONOUR AND GLORY","ZIGGARAUT","PARAMOUNT SALES AGENT XV","SUNRISE STABLE SOUTH AGT 1",50000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","304","DKB","F"," ","APTITUDE","ACCOMPLISHED","PARAMOUNT SALES AGENT XV","NOT SOLD",23000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","305"," ","F"," ","DOMESTIC DISPUTE","AN ATTITUDE","THOMAS J. GALLO SALES AGCY AGT FOR EDWARD ROSAS & RICHARD RA","NOT SOLD",24000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","306","CH","F"," ","WISEMAN'S FERRY","ANGELA'S TUNE","CROSSROADS SALES AGENCY, AGENT V","NOT SOLD",11000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","307","DKB","F"," ","MENIFEE","ANOTHER RAGE","SARATOGA GLEN FARM, AGENT","NOT SOLD",15000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","308","B","C"," ","ROYAL ACADEMY","ARAADH","SARATOGA GLEN FARM, AGENT","NOT SOLD",13000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","309","CH","F"," ","DESERT WARRIOR","ASHLEY LINDSEY","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","NOT SOLD",19000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","310","DKB","C"," ","SAARLAND","ASTARTE","THOMAS J. GALLO SALES AGCY AGT FOR ESTATE OF BARBARA BREWER","TRACKMEN GOLF CLUB STABLE XVI",65000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","311","B","C"," ","TOUCH GOLD","ASTORBILT","PARAMOUNT SALES AGENT XII","VISION SALES 2008 LLC",28000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","312","DKB","C"," ","E DUBAI","AUGUST","RHAPSODY FARM BLOODSTOCK LLC, AGT FOR HOPE SPRINGS FARM","NOT SOLD",17000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","313","CH","C"," ","SUNDAY BREAK (JPN)","AUGUSTNESS","CROSSROADS SALES AGENCY, AGENT VII","NOT SOLD",7000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","314","DKB","F"," ","DEVIL HIS DUE","AURORA TOO","PARAMOUNT SALES AGENT I","ANTHONY MCCARTHY",15000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","315","B","C"," ","HOOK AND LADDER","AUSABLE","HICKORY HILL FARM, AGENT","NOT SOLD",9000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","316","B","F"," ","YANKEE GENTLEMAN","AVA ANNE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT IX","NOT SOLD",17000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","317","B","F"," ","FIVE STAR DAY","AZUSA","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VII","CIARAN DUNNE, AGENT",36000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","318","B","F"," ","INCLUDE","BALLADO HILL","TONYA JURGENS AGENT I","AGNES PEACE",105000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","319","B","C"," ","LANGFUHR","BEAUTIFUL TO ME","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT XII","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","320","B","F"," ","ALDEBARAN","BEBE ANI","THORNDALE FARM, AGENT","NOT SOLD",27000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","321","B","F"," ","READ THE FOOTNOTES","BELLA MADAME (CHI)","RHAPSODY FARM BLOODSTOCK LLC, AGENT","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","322","GRR","F"," ","SMOKE GLACKEN","BERKSHIRE PRINCESS","SARATOGA GLEN FARM, AGENT","DR JERRY BILINSKI",32000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","323","B","C"," ","ROMAN RULER","BIOGIO'S KIDS","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR GALLAGHER'S S","NOT SOLD",17000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","324","B","F"," ","CUVEE","BIRTHDAY WIRE","HICKORY HILL FARM, AGENT","W D NORTH THOROUGHBREDS",37000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","325","CH","C"," ","CAME HOME","BLUFF FOR BLUFF","SARATOGA GLEN FARM, AGT FOR WINTER CREEK/SARATOGA GLEN","TODD QUAST AGENT GOLDMARK",55000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","326","DKB","C"," ","HOLY BULL","BLUFF'S DIVIDEND","HARRY L. LANDRY BLDSTK LLC AGT FOR PEACEFIELD","M & B BLOODSTOCK",55000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","327","DKB","C"," ","BERNSTEIN","BOOLY","PARAMOUNT SALES AGENT I","NOT SOLD",17000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","328","B","F"," ","HOOK AND LADDER","BOYSINTHEWOODS","MCMAHON OF SARATOGA THBDS. AGT FOR JODA FARM LLC","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","329","DKB","F"," ","MORE THAN READY","BRONZE AUTUMN","PARAMOUNT SALES AGENT II","T.CHAMBERS AGT FOR A.MCCARTHY",52000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","330","CH","F"," ","DOMESTIC DISPUTE","CALLING YOU","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","PATRICK HOPPEL, AGENT",15000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","331","B","C"," ","READ THE FOOTNOTES","CAMEO MIO","PARAMOUNT SALES, AGENT FOR CEDAR RIDGE FARM LLC","ANTHONY SCHETTINO",20000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","332","DKB","C"," ","FOREST CAMP","CAPOTE'S TUNE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT XV","NOT SOLD",27000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/10/08","333","CH","F"," ","FREUD","CASUAL COLONY","PARAMOUNT SALES AGENT XIV","NOT SOLD",14000
