"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 TEXAS DECEMBER MIXED","12/10/06","35","CH","F","GOLDEN TRUST","CONFIDE","GOLD VEIN","ROYCE ROBERTS","BOBBIE KAY TATE",1600
"2006 TEXAS DECEMBER MIXED","12/10/06","36","B","M","GOLD VEIN","STRIKE GOLD","PLAGIARIZING","ROYCE ROBERTS","NOT SOLD",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","37","DKB","M","GRIS GRIS GAL","KRIS S.","PREDICTABLY SUNNY","RICHLAND RANCH AGENT","HARRIS HUGHEY",4000
"2006 TEXAS DECEMBER MIXED","12/10/06","38","B","F","HONEY GOLD","TOUCH GOLD","IMPENDING BEAR","LANE'S END TEXAS AGENT","JEANNE & DANA BRUCE",35000
"2006 TEXAS DECEMBER MIXED","12/10/06","39","CH","M","HUNTINGMONEYHONEY","HALORY HUNTER","MAKEMINEMONEYHONEY","4M RANCH AGENT FOR UPS & DOWNS FARM","FRANK SANCHEZ",4000
"2006 TEXAS DECEMBER MIXED","12/10/06","40","B","M","IMMORTAL (IRE)","=COMMON GROUNDS (GB)","HERE TO ETERNITY (FR)","LANE'S END TEXAS AGENT FOR STONE FARM","TOM & SANDRA MCKENNA",4600
"2006 TEXAS DECEMBER MIXED","12/10/06","41","B","M","JANE AIR","MANZOTTI","NANCY'S GEM","BAKER RANCH","-OUT-",0
"2006 TEXAS DECEMBER MIXED","12/10/06","42","CH","M","JANS SWETHEART","WINDSOR BLAZE","SARAH'S DANCER","DONALD O. GARDNER","NOT SOLD",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","43","DKB","M","JAZELLE","WEST BY WEST","ROSE AND BETTY","MOCKINGBIRD RANCH AGENT","NOT SOLD",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","44","CH","M","KARITSAS PUNCH","TWO PUNCH","GRASS GAME","RED RIVER FARM AGENT II","KEITH ASMUSSEN",2500
"2006 TEXAS DECEMBER MIXED","12/10/06","45","CH","M","KATDAWK","TEN STAR FLEET","NASTY PRINCESS","BRAD DAWKINS AGENT","NOT SOLD",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","46","B","M","KISSALYSSA","GILDED TIME","NORDASH","RED RIVER FARM AGENT I","-OUT-",0
"2006 TEXAS DECEMBER MIXED","12/10/06","47","DKB","M","KNOWN STAR","KNOWN FACT","GOODBYE SHELLEY (FR)","GENTRY FARMS","STEVE PRATHER",2900
"2006 TEXAS DECEMBER MIXED","12/10/06","48","CH","M","LACY ROSE","WINDSOR BLAZE","SARAH'S DANCER","DONALD O. GARDNER","NOT SOLD",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","49","B","M","LIGHT FORUM","OPEN FORUM","ODESSA LIGHT","LANE'S END TEXAS AGENT FOR BEN E. SMITH","WINNERS CIRCLE FARMS",2000
"2006 TEXAS DECEMBER MIXED","12/10/06","50","CH","M","LOOKIN LUCKY","ALWAYS RUN LUCKY","POCKET THE MONEY","SOUTH 64 AGENT","KEITH ASMUSSEN",3400
"2006 TEXAS DECEMBER MIXED","12/10/06","51","DKB","M","LOOM BE BETTER","BIDDER BE BETTER","LOTA LOOM","LANE'S END TEXAS AGENT FOR DR. JACK L. ALLEN ET AL","WALLACE SPENCE",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","52","DKB","M","LYNCLAR","BOLD EXECUTIVE","INDIAN HOLIDAY","INSIDE MOVE INC. AGENT","-OUT-",0
"2006 TEXAS DECEMBER MIXED","12/10/06","53","CH","F","MADDIE SUNSHINE","MILLENNIUM WIND","SUNSHINE TERI","CASHMARK FARM AGENT","ROBERT PAYNE",1500
"2006 TEXAS DECEMBER MIXED","12/10/06","54","CH","M","MAGIC SKY","HIS MAJESTY","DAWN SKY","ROYCE ROBERTS","NOT SOLD",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","55","B","M","MISS T J","PERSONAL FLAG","MADAME JUMEL","ROGER DALY AGENT FOR ED FEW","ROUND ABOUT STABLES",5000
"2006 TEXAS DECEMBER MIXED","12/10/06","56","CH","F","M. L. DANCER","THUNDER GULCH","SOCIAL RAGE","GENTRY FARMS","TAFFY JONES, AGENT",2800
"2006 TEXAS DECEMBER MIXED","12/10/06","57","B","M","MONAREE","MARIA'S MON","MT AIRY LASS","RICHLAND RANCH AGENT","NOT SOLD",2500
"2006 TEXAS DECEMBER MIXED","12/10/06","58","B","M","MOON TIDE","STORM BIRD","HIGHLAND TIDE","LANE'S END TEXAS AGENT","NOT SOLD",19000
"2006 TEXAS DECEMBER MIXED","12/10/06","59","GRR","M","MOORLAND MISS","HANSEL","SCOTCH HEATHER","ROGER DALY AGENT FOR ED FEW","TOM & SANDRA MCKENNA",6500
"2006 TEXAS DECEMBER MIXED","12/10/06","60","CH","M","MS RUNNER JONES","SENECA JONES","FIRST RUNNER","M. GAY FOWLER","-OUT-",0
"2006 TEXAS DECEMBER MIXED","12/10/06","61","DKB","M","MY PRIDE N JOY","TAYLOR ROAD","DOON'S JOY","CASHMARK FARM AGENT","NOT SOLD",6000
"2006 TEXAS DECEMBER MIXED","12/10/06","62","DKB","M","NABBY LAKE","DE NIRO","JAMIE JOY DEB","4M RANCH AGENT FOR UPS & DOWNS FARM","CHUCK ROUSH",2000
"2006 TEXAS DECEMBER MIXED","12/10/06","63","DKB","F","NANA'S RED SHOES","CAPTAIN BODGIT","BEAUTY CREAM","SOUTH 64 AGENT","JOE DAVIS",3000
"2006 TEXAS DECEMBER MIXED","12/10/06","65","B","M","NICHALAR","NICHOLAS","MISS KISKADEE","JACK A. VALERIUS DVM","NOT SOLD",1500
"2006 TEXAS DECEMBER MIXED","12/10/06","66","B","M","NO MYSTERY HERE","MYSTERY STORM","PRINCESS GLORIOUS","RED RIVER FARM AGENT III","TAFFY JONES, AGENT",3300
"2006 TEXAS DECEMBER MIXED","12/10/06","67","CH","M","OLYMPIO ROSE","OLYMPIO","NUREYEV'S PARK","CASHMARK FARM AGENT","JOSE LUIS ESPINOZA",2500
"2006 TEXAS DECEMBER MIXED","12/10/06","68","GRR","M","PERSUADE","WITH APPROVAL","CIELO BAILADORO","RED RIVER FARM AGENT I","JOSE LUIS ESPINOZA",2400
"2006 TEXAS DECEMBER MIXED","12/10/06","69","B","M","PIPE CREEK","HADIF","GOOD 'N SMART","DIAMOND D RANCH AGENT","STEVE PRATHER",2500
"2006 TEXAS DECEMBER MIXED","12/10/06","70","DKB","F","PIRTLE RIDGE ROAD","TIGER RIDGE","DANCE IN THE SUN","INSIDE MOVE INC. AGENT CANTRELL FAMILY PNTSHP LTD","ALFRED VARDEMAN",2700
"2006 TEXAS DECEMBER MIXED","12/10/06","71","B","M","POLLEE","SALT LAKE","NOVELETTE","DIAMOND D RANCH AGENT","LEWIS L GREENSPAN",2400
"2006 TEXAS DECEMBER MIXED","12/10/06","72","GR","M","PURE IMAGINATION","CREOLE DANCER","PURE CRUDE","DIAMOND D RANCH AGENT","NOT SOLD",17000
"2006 TEXAS DECEMBER MIXED","12/10/06","73","CH","M","RANG THE DEVIL","DANCINWITHTHEDEVIL","NERANG","BRAD DAWKINS AGENT","JOE DAVIS",3200
"2006 TEXAS DECEMBER MIXED","12/10/06","74","CH","M","REACH FOR THE TOP","PEAKS AND VALLEYS","INEEDA VACATION","JACK A. VALERIUS DVM","NOT SOLD",2100
"2006 TEXAS DECEMBER MIXED","12/10/06","75","DKB","M","REFER","DEVIL'S BAG","ALLUSION","LANE'S END TEXAS AGENT FOR STONE FARM","WINNERS CIRCLE FARMS",3800
"2006 TEXAS DECEMBER MIXED","12/10/06","76","B","M","REGARDED LEADER","MR. LEADER","GROWING REGARD","DIAMOND D RANCH AGENT","WINNER CIRCLE FARMS",1600
"2006 TEXAS DECEMBER MIXED","12/10/06","77","DKB","M","RIDDLING","STORM CREEK","BURSTING UP","DIAMOND D RANCH AGENT","NOT SOLD",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","78","CH","F","ROJO CALIENTE","PANCHO VILLA","COTY'S SUNDANCER","JEH STALLION STATION AGENT FOR TOM HEARTSILL","FRANCISCO R RAMIREZ",2900
"2006 TEXAS DECEMBER MIXED","12/10/06","79","CH","M","ROUX BE RED","ZUPPARDO'S PRINCE","MISS FIVE CARAT","SOUTH 64 AGENT","BLOSSOM RACING STABLE LLC",4500
"2006 TEXAS DECEMBER MIXED","12/10/06","80","B","F","ROYAL COCO","ROYAL ACADEMY","COCOMISS","RED RIVER FARM AGENT III","JOSE LUIS ESPINOZA",4000
"2006 TEXAS DECEMBER MIXED","12/10/06","81","CH","F","RUNABOUT","WAGON LIMIT","RUN AND RUN (IRE)","LANE'S END TEXAS AGENT FOR STONE FARM","JULIE CLARK",2500
"2006 TEXAS DECEMBER MIXED","12/10/06","82","DKB","M","RUNONTHEWILDSIDE","WILD AGAIN","MY LADY BETH","GENTRY FARMS","JOHN LUSK",1300
"2006 TEXAS DECEMBER MIXED","12/10/06","83","CH","M","SAJJAYA","BLUSHING GROOM (FR)","LADY CUTLASS","RED RIVER FARM AGENT II","-OUT-",0
"2006 TEXAS DECEMBER MIXED","12/10/06","84","DKB","F","STORMY LAKE","STORMY ATLANTIC","LAY LINE","ROGER DALY AGENT","NOT SOLD",10000
"2006 TEXAS DECEMBER MIXED","12/10/06","85","CH","F","SNOOTY PRINCESS","ECTON PARK","IMAGINEIMINLOVE","LANE'S END TEXAS AGENT","ROBERT PAYNE",2000
"2006 TEXAS DECEMBER MIXED","12/10/06","86","GRR","M","SONGANDADANCE","SLEW CITY SLEW","SOPRANO MISS","RED RIVER FARM AGENT II","BLOSSOM RACING STABLE LLC",3800
"2006 TEXAS DECEMBER MIXED","12/10/06","87","DKB","M","SONYA'S SMILE","POLLOCK'S LUCK","BABY BABA","BAKER RANCH","JOE DAVIS",2000
"2006 TEXAS DECEMBER MIXED","12/10/06","88","B","M","SPEAK OUT","VICTORY SPEECH","STUDIO AFFAIR","TURF EXPRESS STUD INC.","NOT SOLD",37000
"2006 TEXAS DECEMBER MIXED","12/10/06","89","CH","F","SPYWARE","DISTANT VIEW","SHERICAINE (IRE)","ASMUSSEN HORSE CENTER AGENT","JIM CULLEN, AGENT",12000
"2006 TEXAS DECEMBER MIXED","12/10/06","90","DKB","M","STATELY LADY","CONQUISTADOR CIELO","POWERLESS","DIAMOND D RANCH AGENT","SANTOS ESPINOZA",4000
"2006 TEXAS DECEMBER MIXED","12/10/06","91","GRR","M","STUCK IN DA MIDDLE","FIGHT OVER","EVER WONDER","RED RIVER FARM AGENT II","TOM & SANDRA MCKENNA",5000
"2006 TEXAS DECEMBER MIXED","12/10/06","92","DKB","M","SUNNIE WILD","WILD ZONE","SUNNIE SHAWNEE","JEH STALLION STATION AGENT FOR TOM HEARTSILL","JAMES KERBEL",4100
"2006 TEXAS DECEMBER MIXED","12/10/06","93","DKB","F","SWEETISH","OLD TRIESTE","INSIPID","LANE'S END TEXAS AGENT FOR STONE FARM","VAN & MARGIE FRENCH",18000
"2006 TEXAS DECEMBER MIXED","12/10/06","94","DKB","F","TALKIN'BOUT TONITE","WITH APPROVAL","YOURS TOO KNIGHT","4M RANCH AGENT FOR UPS & DOWNS FARM","CHARLES ROUSH",1300
"2006 TEXAS DECEMBER MIXED","12/10/06","95","B","M","TALKING GIRL","AFFIRMED","SECRETAIRE","ROYCE ROBERTS","NOT SOLD",1500
"2006 TEXAS DECEMBER MIXED","12/10/06","96","B","M","TOO LATE TO QUIT","FIGHTING FIT","BOLDLY DARED","DIAMOND D RANCH AGENT","WALLACE SPENCE",1200
"2006 TEXAS DECEMBER MIXED","12/10/06","97","B","M","VALID OBSESSION","VALID APPEAL","MEPACHE","JEH STALLION STATION AGENT FOR TOM HEARTSILL","KEITH ASMUSSEN",6500
"2006 TEXAS DECEMBER MIXED","12/10/06","98","CH","M","VICTORY WOMAN","VICTORY GALLOP","BETAMILLION BOCK","LANE'S END TEXAS AGENT FOR RICHMOND & BLOSSOM RACING","NOT SOLD",1500
"2006 TEXAS DECEMBER MIXED","12/10/06","99","CH","M","WANNABEAYAYA","CURE THE BLUES","T. N. T. LADY","RED RIVER FARM AGENT I","DEBORAH R TISDALE",1500
"2006 TEXAS DECEMBER MIXED","12/10/06","100","DKB","M","WILLAILLA","MOUNTAIN CAT","CASUAL ASIDE","INSIDE MOVE INC. AGENT","RICK CRAIG",5000
"2006 TEXAS DECEMBER MIXED","12/10/06","101","CH","M","WIRE LASS","PHONE TRICK","YESTERDAYS GONE","MOCKINGBIRD RANCH AGENT","HALL BROTHERS",2000
"2006 TEXAS DECEMBER MIXED","12/10/06","102","B","M","WORTHY AFFAIR","TASSO","ALLISON'S DEEDS (IRE)","GENTRY FARMS","JOSE LUIS ESPINOZA",2400
"2006 TEXAS DECEMBER MIXED","12/10/06","103","B","M","YVONNES VICTORY","STALWART","RICH IRISH LASSIE","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","104","DKB","M","ZEALOUS ZSA ZSA","UNREAL ZEAL","A POSITIVE MAYBE","GENTRY FARMS","WINNERS CIRCLE FARMS",1600
"2006 TEXAS DECEMBER MIXED","12/10/06","105","B","H","GUARANTEED SWEEP","END SWEEP","YES VIRGINIA","ASMUSSEN HORSE CENTER AGENT","LANE'S END TEXAS",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","106","B","H","NORTHLAKE","SAINT BALLADO","CAPTIVANT","CLASSIC FARMS","AMADOR TOCA",3000
"2006 TEXAS DECEMBER MIXED","12/10/06","107","DKB","C"," ","PURE PRECISION","ALOMA'S LADY","BRAD DAWKINS AGENT","MIKE CARNINE",2200
"2006 TEXAS DECEMBER MIXED","12/10/06","108","DKB","F"," ","VALID EXPECTATIONS","ANNIHILATOR","ROGER DALY AGENT FOR ED FEW","BOBBIE KAY TATE",4000
"2006 TEXAS DECEMBER MIXED","12/10/06","109","DKB","F"," ","STAR PROGRAMMER","BET ME","HI-STEP RANCH","ROBIN LLOYD",800
"2006 TEXAS DECEMBER MIXED","12/10/06","110","DKB","C"," ","MINARDI","BOLD CONQUISTADORA","LANE'S END TEXAS AGENT FOR MARIA BONITA PASO FINA","NOT SOLD",7000
"2006 TEXAS DECEMBER MIXED","12/10/06","111","CH","F"," ","IN A WALK","BONNE IDEE","ULM LAYTON FARM","CARY CARTER",1400
"2006 TEXAS DECEMBER MIXED","12/10/06","112","DKB","F"," ","RARE BRICK","CATCH ME FOOL","JEH STALLION STATION AGENT FOR TOM HEARTSILL","TIM COLLEY",2700
"2006 TEXAS DECEMBER MIXED","12/10/06","113","GRR","F"," ","EARLY FLYER","COOL AND SHARP","SHOOTING STAR TB STABLES","JIM & SUE HARRIS",1200
"2006 TEXAS DECEMBER MIXED","12/10/06","114","B","C"," ","RUNNING STAG","DEMI COUNTRY","RICHARD BELGARD FARM","DANA DEAN",7700
"2006 TEXAS DECEMBER MIXED","12/10/06","115","CH","F"," ","ZARBYEV","DESTINY DUE","INSIDE MOVE INC. AGENT","JAMES R DIMEL",5400
"2006 TEXAS DECEMBER MIXED","12/10/06","116","CH","F"," ","LITTLEEXPECTATIONS","FIRE ATTACK","WILLIAM E. STREAKER","LEWIS L GREENSPAN",15000
"2006 TEXAS DECEMBER MIXED","12/10/06","117","CH","F"," ","PARADE GROUND","FIREY FORTUNE","LANE'S END TEXAS AGENT","JOSE LUIS ESPINOZA",3000
"2006 TEXAS DECEMBER MIXED","12/10/06","119","DKB","F"," ","MATTY G","GLORIOUS TRICK","MOUNTAIN STREAM RACING","TAFFY JONES, AGENT",4000
"2006 TEXAS DECEMBER MIXED","12/10/06","120","B","F"," ","TRIPPI","GO AGAIN GIRL","KELLIE CREEK FARM INC.","HANK BIRD, AGENT",15000
"2006 TEXAS DECEMBER MIXED","12/10/06","121","CH","C"," ","BAYOU HEBERT","GROOVIN MAID","INSIDE MOVE INC. AGENT","ROBIN LLOYD",2400
"2006 TEXAS DECEMBER MIXED","12/10/06","122","GRR","C"," ","TURNOFTHECENTURY","INFARCTION","WILLIAM E. STREAKER","DAVID OR CHARLES YOCHUM",2200
"2006 TEXAS DECEMBER MIXED","12/10/06","123"," ","F"," ","EARLY FLYER","JAZELLE","MOCKINGBIRD RANCH AGENT","ED DODWELL",2000
"2006 TEXAS DECEMBER MIXED","12/10/06","124","DKB","C"," ","TOUCH TONE","JOVIAL AURA","JEH STALLION STATION AGENT FOR JOE AND JOEY TAYLOR","-OUT-",0
"2006 TEXAS DECEMBER MIXED","12/10/06","125","B","F"," ","IN A WALK","JULIE BABE","ULM LAYTON FARM","LOGENE FOSTER",3000
"2006 TEXAS DECEMBER MIXED","12/10/06","126","CH","C"," ","PAYNES BAY","LABIBLICA","MONTGOMERY EQUINE CENTER","SHRUM RACING INC",4000
"2006 TEXAS DECEMBER MIXED","12/10/06","127","B","C"," ","BEST IDEA","LET'S BE SASSY","ULM LAYTON FARM","-OUT-",0
"2006 TEXAS DECEMBER MIXED","12/10/06","128","CH","F"," ","GREATNESS","LITE UP THE BOARD","MONTGOMERY EQUINE CENTER","DANNY BURNETT",1800
"2006 TEXAS DECEMBER MIXED","12/10/06","129","DKB","C"," ","AGGIE SOUTHPAW","LOOKIN LUCKY","SOUTH 64 AGENT","REX BOURNE",1500
"2006 TEXAS DECEMBER MIXED","12/10/06","130","B","F"," ","GOLD TOKEN","LYNCLAR","INSIDE MOVE INC. AGENT","ELYSIAN BLOODSTOCK",11000
"2006 TEXAS DECEMBER MIXED","12/10/06","131","CH","F"," ","IN A WALK","MARYS AVIE","ULM LAYTON FARM","CHUCK ROUSH",1500
"2006 TEXAS DECEMBER MIXED","12/10/06","132","CH","C"," ","STAR PROGRAMMER","MIA MARIA","HI-STEP RANCH","JEFF TRAHAN",1200
"2006 TEXAS DECEMBER MIXED","12/10/06","133","GRR","F"," ","OPEN FORUM","MOORLAND MISS","ROGER DALY AGENT FOR ED FEW","JIM & SUE HARRIS",6000
"2006 TEXAS DECEMBER MIXED","12/10/06","134","B","F"," ","MALABAR GOLD","NO MYSTERY HERE","RED RIVER FARM AGENT III","LINDA BALDWIN-TORY BALDWIN",5200
"2006 TEXAS DECEMBER MIXED","12/10/06","135","B","F"," ","EL AMANTE","PANSY MAE","ED WILSON","JOE GARREN",1800
"2006 TEXAS DECEMBER MIXED","12/10/06","136","B","C"," ","DOVE HUNT","PHIL'S ILLUSION","LANE'S END TEXAS AGENT","VICTORIA HEINE",3600
"2006 TEXAS DECEMBER MIXED","12/10/06","137","CH","C"," ","DOVE HUNT","PRISSY PRISCILLA","LANE'S END TEXAS AGENT","JULIE CLARK",3100
"2006 TEXAS DECEMBER MIXED","12/10/06","139","B","F"," ","NORTHERN AFLEET","PURPLE LADY DAY","ROGER DALY AGENT FOR ED FEW","JIMMY DAVIS FOR OX CREEK FARMS",17000
"2006 TEXAS DECEMBER MIXED","12/10/06","140","CH","C"," ","PROSPECT BAY","RANG THE DEVIL","BRAD DAWKINS AGENT","BOBBIE KAY TATE",2100
"2006 TEXAS DECEMBER MIXED","12/10/06","141","CH","F"," ","STORM PASSAGE","SECRET FRIEND","MONTGOMERY EQUINE CENTER","I L LANGE",2000
"2006 TEXAS DECEMBER MIXED","12/10/06","142","DKB","F"," ","MORE THAN READY","SOCIAL EDITOR","ROGER DALY AGENT FOR ED FEW","C.C.S. BLOODSTOCK",40000
"2006 TEXAS DECEMBER MIXED","12/10/06","143","CH","C"," ","ON TARGET","SONGANDADANCE","RED RIVER FARM AGENT II","BLOSSOM RACING STABLE LLC",2700
"2006 TEXAS DECEMBER MIXED","12/10/06","144","B","F"," ","DEPUTY DIAMOND","SPRING SHOWER","RED RIVER FARM AGENT I","LAUREANO ESPINOZA",3500
"2006 TEXAS DECEMBER MIXED","12/10/06","145","DKB","F"," ","GOLD LEGEND","SUNNIE WILD","JEH STALLION STATION AGENT FOR TOM HEARTSILL","JEFF TRAHAN",3500
"2006 TEXAS DECEMBER MIXED","12/10/06","146","DKB","F"," ","STORM DAY","TOTAL DELIGHT","LARRY FOSTER AGENT FOR LOGENE & AGNES FOSTER","NOT SOLD",15000
"2006 TEXAS DECEMBER MIXED","12/10/06","147","B","F"," ","STORM PASSAGE","WANNABEAYAYA","RED RIVER FARM AGENT I","LOGENE FOSTER",3200
"2006 TEXAS DECEMBER MIXED","12/10/06","148","GRR","C"," ","EVEN THE SCORE","WILLAILLA","INSIDE MOVE INC. AGENT","JIM NEWMAN",16000
"2006 TEXAS DECEMBER MIXED","12/10/06","149"," ","F"," ","EARLY FLYER","WIRE LASS","MOCKINGBIRD RANCH AGENT","JESSE COMPTON",3000
"2006 TEXAS DECEMBER MIXED","12/10/06","150","CH","C"," ","MARKED TREE","WON'T WAIT","JEH STALLION STATION AGENT FOR TOM HEARTSILL","MARY LAYLAND",3800
"2006 TEXAS DECEMBER MIXED","12/10/06","151","B","C"," ","IDE","BABY BABA","BAKER RANCH","JOSE LUIS ESPINOZA",2500
"2006 TEXAS DECEMBER MIXED","12/10/06","152","DKB","C"," ","TRAFFIC CIRCLE","BELIEVE IN ROSE","HUNTER THOROUGHBREDS","NOT SOLD",2500
