"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","35","B","F"," ","PRECISE END","GREAT IMPULSE","SAFARI BLOODSTOCK AGENT","NOT SOLD",4200
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","36","DKB","C"," ","FAVORITE TRICK","HARD CORE","CIRCLE D THOROUGHBREDS","NOT SOLD",22000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","37","B","F"," ","NORTHERN AFLEET","HEADSTRONG","SOLITARY OAK (DANNY PATE) AGENT I","NICHOLAS SAPONARA",11000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","38","CH","C"," ","GENTLEMEN (ARG)","HEATHER'S MOVIE","CIRCLE D THOROUGHBREDS","NARVICK INTERNATIONAL",13000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","39","B","F"," ","CRYPTOCLEARANCE","HEIDI J. D.","LITZ BLOODSTOCK SERVICES AGENT","URIAH ST LEWIS",2700
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","40","CH","C"," ","CARSON CITY","CLASSY TIPPER","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","41","CH","F"," ","STEPHEN GOT EVEN","HEIDI'S STAR","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","42","B","F"," ","MOJAVE MOON","HONEY HAWK","ELK CREEK BLOODSTOCK","NOT SOLD",13000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","43","DKB","C"," ","BANKER'S GOLD","HONEY O'MINE","WEBB CARROLL AGENT","JOHN SALZMAN",2200
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","44","B","F"," ","OUTFLANKER","IN TIME FOR MUSIC","BILL REIGHTLER AGENT","KARIN WAGNER",11500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","45","DKB","C"," ","ANET","INVISIBLE","WEBB CARROLL AGENT","JOHN M BAILIFF",4100
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","46","CH","C"," ","PIONEERING","JAVA SPICE","RANDY MILES AGENT FOR DENTATO RACING STABLE LLC","NOT SOLD",14000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","47","DKB","C"," ","FORMAL GOLD","JOURNALISTIC JEN","STEEPHOLLOW FARMS (HANK BIRD) AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","48","B","F"," ","UNBRIDLED JET","KARIE A STAR","PURE GOLD STABLES","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","49","DKB","F"," ","TOUCH GOLD","KIWI MINT","SOLITARY OAK (DANNY PATE) AGENT I","JOSEPH BROCKLEBANK, AGENT",21000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","50","DKB","C"," ","YOU AND I","K'S GOOD GIRL","RANDY MILES AGENT","KINROSS CORP",10000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","51","B","C"," ","CHIEF SEATTLE","LA BREQUE","RANDY MILES AGENT","NOT SOLD",9000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","52","GRR","F"," ","ADIOS MY FRIEND","LADY DI HUNTLEY","JOHN MELTON AGENT FOR MARJIM FARMS LLC","NOT SOLD",10000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","53","CH","F"," ","ALPHABET SOUP","LADY EMPRESS","THOROUGHBRED FARMS LLC","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","54","B","F"," ","MINER'S MARK","LANAJA (CHI)","KIMBERLITE FARM LLC","URIAH ST LEWIS",6500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","55","DKB","G"," ","WILLIAMSTOWN","LAST LOOK","KIMBERLITE FARM LLC","EQB INC",12000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","56","DKB","C"," ","CAPE TOWN","LINDA VI","LITZ BLOODSTOCK SERVICES AGENT","DANIEL J FEISS",36000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","57","DKB","G"," ","PRIVATE TERMS","LINKERETTE","DOUBLE R CONSIGNMENT","DOMENIC DICENSO",10000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","58","CH","F"," ","SMART STRIKE","MA CARTER","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",23000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","59","DKB","C"," ","A. P JET","MELISSA'S SUNSHINE","SUGAR MAPLE FARM","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","60","DKB","C"," ","YANKEE VICTOR","MISPILLION","RANDY MILES AGENT","KINROSS CORP",20000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","61","DKB","C"," ","POINT GIVEN","MISS KENTON COUNTY","SOLITARY OAK (DANNY PATE) AGENT I","MOJALLALI STABLE INC",18500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","62","B","F"," ","TANK'S NUMBER","MISS RICHARD E.","WEBB CARROLL AGENT FOR W.J. PHELAN JR/CKS STABLES","NOT SOLD",11500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","63","DKB","F"," ","JUNGLE EXPRESS","MISS SAIGON","CIRCLE D THOROUGHBREDS AGENT I","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","64","DKB","F"," ","PHONE TRICK","MOVIE CASTING","BILL REIGHTLER AGENT FOR MILL CREEK FARM INC.","CLUB RISQUE STABLE",16500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","65","B","F"," ","YOURPLACEORMINE","MS. HOBBY","SOUTH OAKS STABLES","CHARLES DEMARIO",2500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","66","DKB","G"," ","PRIVATE INTERVIEW","MY MARGARET","CIRCLE D THOROUGHBREDS","GLEN GADDY",15500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","67","B","F"," ","SEACLIFF","NO STAR GENERAL","SOUTH OAKS STABLES","NOT SOLD",3500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","68","DKB","F"," ","MENIFEE","PINK LIPSTICK","BILL REIGHTLER AGENT FOR BOTANY BAY FARM","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","69","GRR","F"," ","SHANAWI (IRE)","POMARIA","SOUTH OAKS STABLES","LOUIS SMITH",4000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","70","B","F"," ","WITH APPROVAL","PRIVATE DEPUTY","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","JOHN TSIPANITIS",3000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","71","B","C"," ","MOJAVE MOON","RADICA GAL","ELK CREEK BLOODSTOCK","NOT SOLD",10500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","72","DKB","C"," ","CLEVER TRICK","RAINY DAY WOMAN","RANDY MILES AGENT","NOT SOLD",9500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","73","B","C"," ","INDIAN CHARLIE","SASSY ALEX","SAFARI BLOODSTOCK AGENT","CASEY FAMILY FARMS LLC",50000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","74","CH","C"," ","WEEKEND CRUISE","SCAM","SOLITARY OAK (DANNY PATE) AGENT I","NARVICK INTERNATIONAL",8500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","75","DKB","C"," ","TIZNOW","SCRATCH PAPER","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","EQB INC",74000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","76","DKB","F"," ","RUNAWAY GROOM","SHE'S OK","WEBB CARROLL AGENT","NOT SOLD",17000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","77","GRR","C"," ","CARNIVALAY","SILENT BULLET","BILL REIGHTLER AGENT","RILEY L CARR",38000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","78","CH","F"," ","PEAKS AND VALLEYS","SIMPLY A JEWEL","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",6000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","79","B","F"," ","WAYNE COUNTY (IRE)","SIRENA DEL MAR","LITZ BLOODSTOCK SERVICES AGENT FOR D MANNIX(ORCHARDVIEW FARM","CHRISTINE BERKELEY",3200
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","80","DKB","C"," ","MOJAVE MOON","SKIBO","ELK CREEK BLOODSTOCK","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","81","B","C"," ","INDIAN CHARLIE","SLUMGULLION","CIRCLE D THOROUGHBREDS AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","82","B","F"," ","PRIME TIMBER","SOMETIME LADY","SAFARI BLOODSTOCK AGENT","HUMES RACING LLC",3000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","83","CH","F"," ","YARROW BRAE","SPIRITOFCRAZYHORSE","BILL REIGHTLER AGENT FOR BOTANY BAY FARM","DENNIS J CIERI",17000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","84","CH","C"," ","OLD TRIESTE","STREETS OF RIO","ELK CREEK BLOODSTOCK","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","85","GRR","F"," ","FABULOUS FROLIC","STRIKING OFFER","BILL REIGHTLER AGENT","PATRICK ROCHETTE",14000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","86","DKB","C"," ","DONERAILE COURT","SUMMER COCKTAIL","WEBB CARROLL AGENT","NOT SOLD",3700
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","87","DKB","C"," ","EXPELLED","TANKS SPARK","EVERGREEN PARK STUD","NOT SOLD",24000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","88","DKB","C"," ","AFTERNOON DEELITES","TIGER GAL","H. T. STABLES (ALLEN JENKINS) AGENT","RICARDO A MUIZILLO",8500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","89","DKB","C"," ","EL AMANTE","TRAVEL WIDE","STEEPHOLLOW FARMS (HANK BIRD) AGENT","PEGGY PRUITT",3700
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","90","DKB","C"," ","QUAKER RIDGE","TYTHIA","WEBB CARROLL AGENT","EQB INC",43000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","91","CH","G","WITH PEACE","WITH APPROVAL","CALL TO ARMS","LONDONDERRY FARM","JOHN M BAILIFF",12500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","92","B","F","ARE YOU THERE","PRIVATE KEY","GUESS WHO'S HERE","LITZ BLOODSTOCK SERVICES AGENT (TO DISSOLVE A PARTNERSHIP)","KEVIN E BASS",3000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","93","CH","G","CLASSIC VERSE","OPENING VERSE","MISS REGAL CLASSIC","JERRY TAYLOR AGENT FOR KIMBERLY MC NAUGHTON","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","94","CH","G","DON'T TREAD ON ME","CHARISMATIC","VIADUCT","LITZ BLOODSTOCK SERVICES AGENT (TO DISSOLVE A PARTNERSHIP)","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","95","B","G","ELUSIVE REACTION","ELUSIVE QUALITY","RAPID REACTION","A. CLARE SILVA (HICKORY MEADOW FARM) AGENT","MARK VALENTINE",13500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","96","GRR","G","EMILYS OYSTER","TACTICAL CAT","NOWO NELLIE","LITZ BLOODSTOCK SERVICES AGENT (TO DISSOLVE A PARTNERSHIP)","KEVIN E BASS",4500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","97","B","F","GYPSY KATE","YANKEE VICTOR","PRETTY KATE","MARSHALL W. SILVERMAN AGENT","DARREL S DAVIDSON",6500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","98","B","C","HUKABUK","MARCO BAY","SHE'S RAISIN CANE","SOUTH OAKS STABLES","CHRISTINE BERKELEY",2700
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","99","DKB","F","JOVETTA","ELUSIVE QUALITY","LORI SEZME","A. CLARE SILVA (HICKORY MEADOW FARM) AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","100","CH","F","KALAHARI GOLD","BANKER'S GOLD","SWEETNESS FOLLOWS","SAFARI BLOODSTOCK AGENT","MICHELLE PATRICK",1500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","101","B","C","KINCORA LAD","DYNAFORMER","FROLICKING MISSY","MARSHALL W. SILVERMAN AGENT (TO DISSOLVE A PARTNERSHIP)","CATHERINA MCDONNELL",30000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","102","CH","F","LA DOGNA","SKY CLASSIC","SHAKESPEARES DREAM","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","103","DKB","F","MISS CRAFTY PAL","CRAFTY FRIEND","WONDERS TO COME","LITZ BLOODSTOCK SERVICES AGENT (TO DISSOLVE A PARTNERSHIP)","DARREL S DAVIDSON",2500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","104","CH","F","MYTHICAL TIME","GILDED TIME","MYTHICAL BIRD","RANDY MILES AGENT FOR ROSE CREEK FARM","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","105","DKB","F","NIC NAC NICKLE","CLASSIC CAT","HONEST NICKLE","A. CLARE SILVA (HICKORY MEADOW FARM) AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","106","CH","G","NORMANDANCINGJEANS","ALPHABET SOUP","NORMA JEANS DANCE","A. CLARE SILVA (HICKORY MEADOW FARM) AGENT","EQB INC",18000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","107","CH","F","PROP ME UP","REPARATIONS","NATURAL PROP","A. CLARE SILVA (HICKORY MEADOW FARM) AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","108","CH","G","SALEM TIMES","SALEM DRIVE","TIMES HAVE CHANGED","JONATHAN BOXIE","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","109","DKB","G","SAWSTON HALL","SILVER GHOST","QUEEN'S HIGHNESS","LITZ BLOODSTOCK SERVICES AGENT (TO DISSOLVE A PARTNERSHIP)","CHRISTINE BERKELEY",3700
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","110","DKB","G","SMOOTH COLORS","KNOCKADOON","EVENING COLORS","A. CLARE SILVA (HICKORY MEADOW FARM) AGENT","URIAH ST LEWIS",3500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","111","CH","G","THESSALY","POLISH NUMBERS","NORTHERN BELIEF","LITZ BLOODSTOCK SERVICES AGENT (TO DISSOLVE A PARTNERSHIP)","KENNETH RAY HOLMAN",3800
