"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","16","B","M","RAVINE","GULCH","DASHAROO","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM RACING STABLE LLC","-OUT-",0
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","18","CH","F","ROMANCE STORY","NOTEBOOK","ROMANTIC HONOR","BILL REIGHTLER AGENT","CHARLES A WOODSON JR",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","19","B","M","RUNNING FIT","FIGHTING FIT","ROYAL RUN","BILL REIGHTLER AGENT","NOT SOLD",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","20","CH","F","SAILOR'S PARADISE","OUT OF PLACE","SAILOR'S MIZ","KINGDOM BLOODSTOCK INC.","NOT SOLD",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","21","DKB","M","SALUTRESS","NOT FOR LOVE","MAJOR BARBARA","BILL REIGHTLER AGENT","S & S RACING STABLE",13000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","22","CH","M","SARAH'S GIRL","LOST CODE","SAVE MY SOUL","LUCAS RACING INC.","LOUIS CARRICO",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","23","CH","F","SKIING STAR","APPEALING SKIER","BORN UNDER A STAR","BILL REIGHTLER AGENT","NOT SOLD",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","24","DKB","F","SMALL WONDER","AWESOME AGAIN","YVECRIQUE (FR)","BILL REIGHTLER AGENT","JOSE LUIS ESPINOZA",4500
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","25","GRR","F","SPOTTED SILVER","OUT OF PLACE","DINNER PARTY","GRANNY STABLE","RICHARD P HESSEE",1700
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","26","DKB","F","STARTINGOVERAGAIN","OFFICER","SHE'S A LIVELY ONE","LEGACY FARM AGENT","TWO LEGENDS FARM",8500
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","27","B","M","STEPHANIE GENE","BROAD BRUSH","PARTY WORKER","LUCAS RACING INC.","JOSE LUIS ESPINOZA",4000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","28","DKB","M","STRAWBERRY SODA","WEST BY WEST","SPECIAL VOTE","CHRISTINA VANCLEEF","RICHARD P HESSEE",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","29","B","M","SECRET MISTRESS","SILVER DEPUTY","SECRET SQUAW","HIDDEN BROOK AGENT","RICHARD P HESSEE",1400
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","30","B","M","TANALLOVER","MAKIN","WARMEDBYTHESUN","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",5000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","31","CH","F","TEXAS STRIPE","SERVICE STRIPE","A BUGLE COMMAND","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM RACING STABLE LLC","RONALD B HOUGHTON",4700
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","32","DKB","F","TINA'S PROSPECT","ALLEN'S PROSPECT","SHAUNLEE","BILL REIGHTLER AGENT","-OUT-",0
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","33","CH","M","VALID KRISSY","KRIS S.","APPEALING SPIRIT","LITZ BLOODSTOCK SERVICES AGENT","RENEE D NODINE",5700
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","34","CH","M","VICTORY WOMAN","VICTORY GALLOP","BETAMILLION BOCK","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM RACING STABLE LLC","NOT SOLD",9500
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","35","DKB","F","WALL STREET LEGEND","TALE OF THE CAT","TUTU","LEGACY FARM AGENT","ABSOLUTELY GENIUS BLOODSTOCK",3000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","36","CH","F","WHIM'S GEM","DIAMOND","WHIMSIQUEST","CHARLTON (M/M RICK ABBOTT) AGT","NEVERSINK STABLE",2800
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","37","B","M","WILDALOT","WILD AGAIN","INVESTALOT","BILL REIGHTLER AGENT","GREEN WILLOW, AGENT",5500
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","38","DKB","M","WONDER BULL","HOLY BULL","PURE VANILLA","JUSTAPLAIN FARM","-OUT-",0
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","39","GRR","M","A LADY'S CARESS","LIT DE JUSTICE","ALINDA","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM RACING STABLE LLC","RICHARD P HESSEE",4700
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","40","DKB","F","ALUM RIDGE","CACTUS RIDGE","PROUD ENTRANCE","LITZ BLOODSTOCK SERVICES AGENT","LOUIS CARRICO",2000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","41","CH","F","BRENDAS KISS","SMOKE GLACKEN","KISS THE WITCH","BILL REIGHTLER AGENT","CARY W JACKSON",2800
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","42","B","F","BROAD PORTRAIT","BROAD BRUSH","EMPTY PORTRAIT","BILL REIGHTLER AGENT","TEA PARTY STABLE",7500
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","43","DKB","M","BY GRACE ALONE","WISED UP","SALLY'S COUP","HIDDEN BROOK AGENT","-OUT-",0
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","44","CH","M","BY INVITATION ONLY","BLACK TIE AFFAIR (IRE)","MILLER MAID","BILL REIGHTLER AGENT","RICHARD P HESSEE",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","45","B","M","CASTELLI'S DANCE","LEO CASTELLI","IVORY DANCE","JUSTAPLAIN FARM","JOSE LUIS ESPINOZA",8000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","46","B","M","CHAIN LETTER","TANK'S NUMBER","CHAIN OF LOVE","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM RACING STABLE LLC","RICHARD P HESSEE",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","47","B","M","CHAOS","WILD AGAIN","CHE SARA SARA","SALLY THOMAS AGENT FOR MORGAN'S FORD FARM","ANTHONY BRADDOCK",22000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","48","CH","M","CLEAR POUCH","PEMBROKE","WHAT A LOVER","HIDDEN BROOK AGENT","-OUT-",0
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","49","CH","M","CROWNLY","KRIS S.","CROWNED","CHARLTON (M/M RICK ABBOTT) AGT FOR LONG GROVE BLOODSTOCK LLC","-OUT-",0
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","50","CH","F","CURLY GIRL","GOLDEN MISSILE","BEGUILED","WALNUT GREEN AGENT FOR ZAYAT STABLES","-OUT-",0
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","51","B","M","DAWAYTOGOLD","CANDI'S GOLD","DATSDAWAYITIS","LUCAS RACING INC.","RICHARD P HESSEE",9000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","52","DKB","M","DEMETRA'S LOVE","TAMAYAZ","CITIRAINBOW","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","53","CH","M","DRESSY DRESS","KOKAND","READY TO WEAR","RICHARD HARRIS AGENT","BRYAN SCOTT",1300
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","54","B","M","FANCY THIS","SEATTLE SLEET","SMALL WORLD","HIDDEN BROOK AGENT","-OUT-",0
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","55","B","M","FAPPADOON","KNOCKADOON","NOBLE'S LAST LIL","JUSTAPLAIN FARM","WILLIAM F GOODLING",4500
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","56","DKB","M","GOLDEN DECEPTION","HOLD FOR GOLD","ROYAL DECEPTION","BILL REIGHTLER AGENT FOR JAMES J. NICOLETTI","NOT SOLD",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","57","DKB","M","SCARAB BRACELET","RIVERMAN","CHAIN BRACELET","LITZ BLOODSTOCK SERVICES, AGT.","-OUT-",0
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","58","B","M","GONE ABROAD","DARE AND GO","BROAD ACCOUNT","RICHARD HARRIS AGENT","NOT SOLD",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","59","DKB","M","HESPERUS","KING OF KINGS (IRE)","NUN FINER","JUSTAPLAIN FARM","TODD D BENNETT",1400
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","60","CH","M","HOLY WISH","LORD AT WAR (ARG)","HOLY MOLY","BECKY MERKEL AGENT","GLEN BROK, AGENT",11000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","61","DKB","F","HURRICANE ISABELLA","PROSPECT BAY","STAR KELL","LEGACY FARM AGENT","-OUT-",0
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","62","CH","M","JIRINA","GOLDEN MISSILE","BLUSHING DEED","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM RACING STABLE LLC","JOSE LUIS ESPINOZA",7200
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","63","DKB","M","KING'S THRILL","KING'S GRANT","FOUR THRILLS","BILL REIGHTLER AGENT FOR DRESDEN FARM","KLOBIA CARROLL",7500
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","64","B","M","KOKOKAND","KOKAND","CLASS OF NINETYTWO","RICHARD HARRIS AGENT","KATHY O'DONNELL",2400
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","65","CH","M","KRIS IS IT","KRIS S.","DAMEWOOD","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM RACING STABLE LLC","FOUR GREEN FIELDS",45000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","66","DKB","M","LAUGHING","IN EXCESS (IRE)","CUTE SHOW","ARKOFA FARM","AMY H DANEY",2000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","67","B","F"," ","GREAT NOTION","ODNER'S JEWEL","GUM TREE STABLES LLC","NOT SOLD",2000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","68","DKB","C"," ","WILD WEST","RAVINE","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM RACING STABLE LLC","NOT SOLD",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","69","DKB","C"," ","LION HEARTED","SALUTRESS","BILL REIGHTLER AGENT","S & S RACING STABLE",6000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","70","GRR","C"," ","DEVON LANE","SARAH'S GIRL","LUCAS RACING INC.","ELLEN M CHARLES",4000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","71","GRR","C"," ","FANTASTICAT","WUMPS","LITZ BLOODSTOCK SERVICES AGENT FOR PRESTON I. MOFFETT","RODNEY JENKINS",42000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","72","B","C"," ","HONOUR AND GLORY","A LADY'S CARESS","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM RACING STABLE LLC","BRAD DAWKINS",4000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","74","CH","F"," ","KNOCKADOON","BELLE BUOY","JUSTAPLAIN FARM","NOT SOLD",28000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","75","B","C"," ","KNOCKADOON","CASTELLI'S DANCE","JUSTAPLAIN FARM","RONNEY W BROWN",5700
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","76","CH","F"," ","NORTH LIGHT (IRE)","CHAIN OF LOVE","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM RACING STABLE LLC","MARJIM FARM LLC",2000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","77","GRR","C"," ","DEVON LANE","DAWAYTOGOLD","LUCAS RACING INC.","ELLEN M CHARLES",6200
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","78","GRR","F"," ","TURNOFTHECENTURY","FAPPADOON","JUSTAPLAIN FARM","CYNTHIA S WEVER",4000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","80","DKB","C"," ","UNFORGETTABLE MAX","FIRST ATTRACTION","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM RACING STABLE LLC","MICHAEL BUSKEY",1700
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","81","B","F"," ","TURNOFTHECENTURY","HESPERUS","JUSTAPLAIN FARM","CYNTHIA S WEVER",1100
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","82","CH","F"," ","KNOCKADOON","LILLY AND ICE","JUSTAPLAIN FARM","ELIZABETH M GORY",2900
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","83","CH","F"," ","PEACE RULES","MAD ABOUT JULIE","SALLY THOMAS AGENT FOR FAIRFIELD FARMS LLC","-OUT-",0
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","84","B","F","MEZZO","BROAD BRUSH","SOVIET SOJOURN","BILL REIGHTLER AGENT","MACHMER HALL/SIENA FARM",90000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","85","DKB","F","MISS ELLOREE","FULL MANDATE","WHY WALK","CHARLTON (M/M RICK ABBOTT) AGT","BARBARA FROCK",5700
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","86","DKB","F","MOON CAT EDIE","PARKER'S STORM CAT","GARNET MINE","WILLIAM & MARY GALE","NOT SOLD",4000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","87","B","F","NAUTICAL GAL","MEADOW MONSTER","LAST BUOY","BILL REIGHTLER AGENT","JOSE LUIS ESPINOZA",1900
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","88","B","C"," ","THE CLIFF'S EDGE","PRIVATE BANKING","LITZ BLOODSTOCK SERVICES AGENT FOR LONG STRETCH FARM LLC","-OUT-",0
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","89","GRR","C","PUNCH'S TURN","TURNOFTHECENTURY","PINK PUNCH","VICTORY RUN FARM AGENT","SALLY GARNER",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","90","GRR","F","SCARLET SOIREE","HOUSEBUSTER","ALL DAY AFFAIR","LUCAS RACING INC.","RONNEY W BROWN",9200
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","91","DKB","C","SWAMI O'BRIEN","ARTAX","KONGA BONGA","DOUGLAS NUNN AGENT","-OUT-",0
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","92","B","G","WILD LEAP","WILD ZONE","BISSEXTILE","JUSTAPLAIN FARM","RONALD BENKO",2600
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","93","DKB","F","BOLD CROSSING","POLISH MINER","BOLDEST BLADE","LITZ BLOODSTOCK SERVICES AGENT FOR FINEY & POGGI","NOT SOLD",7000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","94","B","F","CAREY BLUE","MARQUETRY","SUCH AN ANGEL","SALLY THOMAS AGENT FOR HICKORY RIDGE FARM LLC","CHARLES T JONES",5000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","95","BAY","C","CIVIL CHALLENGE","CIVILISATION","KAISERINCHEN","ARKOFA FARM","NOT SOLD",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","96","CH","C","CIVIL WALK","CIVILISATION","BEACH WALK","ARKOFA FARM","DENNIS F JACKSON",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","97","B","C"," ","SEQUOIA SLEW","CLINK CLINK","VICTORY RUN FARM AGENT","RUTLEDGE FARM",3500
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","98","DKB","G","DOON'S DELIGHT","KNOCKADOON","RAPTURE","JUSTAPLAIN FARM","-OUT-",0
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","99","B","F"," ","POINT GIVEN","EARTH","CHARLTON (M/M RICK ABBOTT) AGT","JOSE LUIS ESPINOZA",4200
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","100","BAY","C","GOING TO HEAVEN","GARNERED","ONMYWAYTOHEAVEN","ARKOFA FARM","MILTON L MOON",2000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","101","DKB","G","IMPAIRED JUDGEMENT","VICAR","LIVING ON THE LINE","SALLY THOMAS AGENT FOR HICKORY RIDGE FARM LLC","JACK S GRISWOLD",5300
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","102","GRR","F","KATHERINE WHEEL","WAQUOIT","FILAMENT","CHARLTON (M/M RICK ABBOTT) AGT FOR KINROSS CORP.","ANASTASIA YAROVA",3000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","103","BAY","C"," ","LUCKY LIONEL","LENTA","ARKOFA FARM","THOMAS L REYNOLDS",2900
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","104","DKB","F","LILLIANS CHOICE","CAPE CANAVERAL","TIMELY CHOICE","MARSHALL W. SILVERMAN AGENT FOR STEPHEN D. PESKOFF","-OUT-",0
