Sale,Session,Hip,Color,Sex,Name,Sire,Dam,Property Line,Purchaser,Price
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,29,B,M,SPENDING CASH,GIVE ME YOUR EAR,TRASHED,W.A. CHAPMAN SR,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,30,DKB,M,SPLIT DIVIDEND,SPEND A BUCK,BRAZEN FOX,JAMES & CORKY PLEASANT LLC AGT FOR WILDWOOD FARMS INC.,JANE BRAUGH,2000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,31,DKB,M,SPOONER,DIXIELAND HEAT,SILENTLY SUNDAY,CHARLES WOODSON HAM II AGENT FOR SHOOTING STAR THOROUGHBRED,RYAN STIVERS,2700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,32,B,M,SPOTTY LIGHT RAIN,CRYPTOCLEARANCE,RAIN A LITTLE,STONEVIEW FARM AGENT,NOT SOLD,15000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,33,DKB,F,STORM RACER,SIR CAT,SARSI,CHARLES WOODSON HAM II AGENT,RAY GRIMES,1600
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,34,GRR,M,STRAWBERRY CAT,WOLF POWER (SAF),CAHOOTERS,CATHERINE CARR,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,35,CH,M,STYLIN' SLEW,SLEWACIDE,SCREEN LANDING,MORGAN JOEL PAULK,NOT SOLD,1600
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,36,DKB,M,SUNNIE WILD,WILD ZONE,SUNNIE SHAWNEE,ROGER DALY AGENT,STEPHEN BAKER,6000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,37,DKB,M,SWEET SELIA,DRONE,POLLY LEE,LONE STAR STABLES,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,38,GRR,M,TEXAS BLUE BELLE,SPEND A BUCK,BELLE OF JOVE,ROGER DALY AGENT FOR MERRILL ACRES THOROUGHBRED,WALTER S. BENSON JR,2200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,39,B,M,TOOT'S TOODLES,STRIKE THE GOLD,TWO EYED TOOTIE,CATHERINE CARR,NOT SOLD,4000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,40,B,M,UNLAWFUL BEHAVIOR,BADGER LAND,SHOPLIFTER,OAK TREE RANCH AGENT FOR FRANNIE STEWART,JANET JEANES,18000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,41,B,F,ATTAWAY JONES,SENECA JONES,LADORAY,ASMUSSEN HORSE CENTER AGENT,CALVIN NEATHERLIN,1600
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,42,B,M,WILD TIP,SOUTHERN HALO,MR. P'S LADY,MILLENNIUM FARMS KY AGENT,REBECCA BYNUM,6100
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,43,DKB,M,ALLYKALOMA,WAVERING MONARCH,NICOLE LEIGH,TWIN OAKS TRAINING CENTER AGT,JACK STRONG,2100
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,44,B,M,ANOTHER FORMALITY,PERSONAL HOPE,CHAPEL'S SISTER,CHARLES WOODSON HAM II AGENT,RICHARD BARTON,2400
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,45,CH,F,AUTUMN OLIVE,VIRGINIA RAPIDS,DIXIE LADY,JAMES & CORKY PLEASANT LLC AGT FOR WILDWOOD FARMS INC.,"JAMES AND CORKY PLEASANT, AGNT",1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,46,RO,M,BABY I'M HOME,GRAND REVIVAL,RARE EXPRESSION,MOCKINGBIRD RANCH AGENT,NOT SOLD,7500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,47,DKB,M,BIG VALLEY,VALLEY CROSSING,POINT SPREAD,ROGER DALY AGENT FOR MERRILL ACRES THOROUGHBRED,MICHAEL HUNTER,1500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,48,B,M,BLUEHUE,WOODMAN,DARK SAPPHIRE (IRE),CLARK BREWSTER,KEITH ASMUSSEN,6500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,49,CH,M,BOLD MARK,MARKED TREE,CLEARIFIED,DON PYLES,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,50,B,M,BOUNDING,CRESTA RIDER,PRIME BOUND,W.A. CHAPMAN SR,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,51,DKB,M,BREAKER,TSUNAMI SLEW,COPIOUS,MILLENNIUM FARMS KY AGENT,JEANNE ANN STASNY,3000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,52,GRR,M,BRITNEY'S GIRL,CHURL,NOT SO BAD,W.A. CHAPMAN SR,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,53,DKB,M,CATTY MISS CAT,SIR CAT,LITTLE EXPLOSION,INSIDE MOVE INC. AGENT,KEITH ASMUSSEN,2200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,54,B,F,CELESTIAL HARMONY,CRYPTOCLEARANCE,TYELKA,CHARLES WOODSON HAM II AGENT,JOSE LUIS ESPINOZA,1400
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,55,DKB,M,VALID PACHE,VALID APPEAL,MEPACHE,WILLOW RIDGE FARMS INC.,RICHARD BARTON,1200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,56,DKB,M,CELESTIAL SLEW,SLEW THE COUP,MOON STAR RIDGE,ROGER DALY AGENT,PAUL NEATHERLIN,1800
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,57,CH,M,CINCINNATI POPS,DIXIELAND BAND,SUMMERSAULT,ROGER DALY AGENT,LOVE-UM LLC,20000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,58,B,M,CITY SMART,BELONG TO ME,AUTUMN CROCUS,JEH STALLION STATION AGENT,D & L FARMS,5000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,59,CH,M,CODEHERADORABLE,LOST CODE,ISADORABLE,ROGER DALY AGENT,RAY GRIMES,4500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,60,DKB,M,COLEGIADA (ARG),SOUTHERN HALO,STUDENT BODY PRES,BULLARD FARMS AGENT,4M RANCH,1400
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,61,CH,M,COUNTER QUEEN,GEIGER COUNTER,STUDIO QUEEN,DIAMOND D RANCH AGENT,BOBBY FISHER,1800
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,62,CH,M,CRAFTY SCORPION,CRAFTY,LET LEXI DANCE,ROGER DALY AGENT,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,63,B,M,CUT THE GLITTER,GLITTERMAN,MAKE THE CUT,LANE'S END TEXAS AGENT,DIANA HAZEL,2700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,64,GR,M,DANCE REHEARSAL,GREEN DANCER,EXCLUSIVELY RAISED,ASMUSSEN HORSE CENTER AGENT,JOHN GILPIN,2500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,65,DKB,M,DANZIGNTHEMOONLITE,QUIET AMERICAN,DANZIG IN THE PARK,ROGER DALY AGENT,N B HUNT,8500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,66,B,M,DIAL A PRAYER,SIPHON (BRZ),DIAL A SONG,ROGER DALY AGENT,PAUL PRATHER,3000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,67,B,F,DULCE AMANTE,EL AMANTE,SWEET SELIA,LONE STAR STABLES,JOSEPH WARD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,68,B,M,FAN AFFAIR,ROYAL PENNANT,MOR COUP,LANE'S END TEXAS AGENT,ROBERT A FAULK,2000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,69,B,M,FANCY FORBES,FERDINAND,BOLD AND WILLING,STONEVIEW FARM AGENT FOR GRIFFON FARMS,RAY GRIMES,9500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,70,CH,F,FASHION FLING,FASHION FIND,FAN AFFAIR,LANE'S END TEXAS AGENT,CALVIN NEATHERLIN,1700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,71,GRR,M,FAVOLA,SILVER GHOST,NORTHERN FABLE,CLARK BREWSTER,NOT SOLD,24000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,72,DKB,M,FIVEGIRLSINAROW,BOYS NITE OUT,AMIE DE SARA,OAK TREE RANCH AGENT FOR FRANNIE STEWART,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,73,DKB,M,FLATBUSH FLYER,LORD AVIE,PRETTY BIRDIE,BULLARD FARMS AGENT,JOHN SYNOWSKY,2500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,74,DKB,M,FLORA SPRING,REAL COURAGE,CALLALOO CAROL,BULLARD FARMS AGENT,MCKENNA FARMS,3000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,75,CH,M,FOREVER DREAMS,BIG SAL,ACHILLEA,STONEVIEW FARM AGENT,RANDALL W MAXEY,1500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,76,CH,M,FOURTWOFIVEJF,GOLD ALERT,TAKE THE AVENUE,LARRY MILLION AGENT FOR DESIGN LEASING / LX5 RANCH,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,77,B,M,FRENCH FANTASIES,AFLEET,FIFTEEN FANTASIES,SOUTH 64 AGENT,DWIGHT SHIRLEY,1700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,78,CH,M,GALLANTRY,ACADEMY AWARD,GALLANT JANIE,DAVID N. YOUNG,NEAL MCFADDEN,1500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,79,B,M,GYPSY MEDICINE,DR. BLUM,NECKER ISLE QUEEN,LONE STAR STABLES,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,80,DKB,M,HELLO ANGEL,SECRET HELLO,RAMBLIN ANGEL,JAY J. HOLDEN,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,81,CH,F,HERO'S TAPS,PLEASANT TAP,MORE TO THE MOON,INSIDE MOVE INC. AGENT,STEPHEN NICHOLS,2500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,82,DKB,M,HIDDEN GRACE,GRAND JEWEL,JUST LACE,LANE'S END TEXAS AGENT,KEITH ASMUSSEN,3200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,83,DKB,M,HOW TRUE,W. D. JACKS,HOW CERTAIN,ROGER DALY AGENT,STEPHEN BAKER,2500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,84,B,F,INDIAN CHARMER,INDIAN CHARLIE,SNOWDONIA,GERALD A. SAMPIA,CEMARRON FARMS,3700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,85,CH,M,IT FITS,DUNHAM'S GIFT,EXCEPTION TO RULE,LANE'S END TEXAS AGENT,GARY CRAWFORD,25000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,86,B,M,JALAVAH,D'HALLEVANT,MINNESOTA BABE,ROGER DALY AGENT FOR COAST-TO-COAST RACING FUND,RODGER BULLIN,9000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,87,DKB,M,JANE SARAH,SEATTLE BATTLE,PANAMA JANE,ROGER DALY AGENT,MCKENNA FARMS,2600
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,88,B,M,JONE RED,RED BISHOP,JOHNNYETTE,ROGER DALY AGENT,RICK MAXEY,1200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,89,B,M,JUST LIKE TISH,SLEWPY,VISIBLY DIFFERENT,SOUTH 64 AGENT,RON BARRINGER,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,90,B,M,LADY BINN (IRE),BLUEBIRD,#NAME?,CLARK BREWSTER,N B HUNT,20000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,91,CH,M,LAKOTA SIOUX,RARE RED,SECSY QUEEN,W.A. CHAPMAN SR,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,92,B,M,LAMPSAS COUNTY,MANZOTTI,PLATINUM PEARL,MILLENNIUM FARMS KY AGENT,N B HUNT,19000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,93,B,M,LARRIKIN,SLEW O' GOLD,FOR THE FLAG,ASMUSSEN HORSE CENTER AGENT,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,94,B,M,LATE NITE FUN,NIGHT SHIFT,ROYAL WEEKEND,OAK TREE RANCH AGENT FOR FRANNIE STEWART,MCKENNA FARMS,4200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,95,GRR,M,LEAH'S SILVERADO,ROBYN DANCER,ILLAKABUCKS,ROGER DALY AGENT,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,96,B,M,LOVERS CLASS,REGAL CLASSIC,HERE COMES LOVE,KELLIE CREEK FARM INC.,N B HUNT,25000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,97,DKB,M,LOVE'S LASSIE,PRINCE PATTY,MY TWOLOVES,SOUTH 64 AGENT,RICHARD J BIRD,1400
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,98,B,M,LOVE YA THIS MUCH,GILDED TIME,IVORY PERFECTION,CLARK BREWSTER,NOT SOLD,6000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,99,CH,M,MAGIC STORY,PRESTO LAD,L'HISTOIRE DE VOL,MORGAN JOEL PAULK,NOT SOLD,2500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,100,B,M,MIZ MONA,APALACHEE,VILLAGE SMITHIE,SOUTH 64 AGENT,NOT SOLD,4200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,101,B,M,MOM'S STAR,HOME AT LAST,NO. NINE MOM,ROGER DALY AGENT,PAUL PRATHER,11500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,102,DKB,M,NAME DROPPER,GRAND JEWEL,FAN AFFAIR,LANE'S END TEXAS AGENT,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,103,B,M,NICOYA (GB),$BARATHEA (IRE),GULCHESSE,DORMELLO II STUD AGENT FOR MIRALESTE INC.,PAUL PRATHER,4000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,104,DKB,F,NO QUE NO,EL AMANTE,CHIEF'S TIME,RIO MEDINA RANCH AGENT,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,105,CH,F, ,SWISS YODELER,PERFECT LURE,ROGER DALY AGENT,MICHAEL NEATHERLIN,1500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,106,DKB,C, ,SULTRY SONG,PREDICTED GLORY,CLOYCE AND MARTHA CLARK,NOT SOLD,19000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,107,DKB,C, ,STORM DAY,PRINCESS MALAGRA,INSIDE MOVE INC. AGENT,N O EQUINE,7500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,108,B,C, ,SULTRY SONG,PRINCESS MET,MILLENNIUM FARMS KY AGENT,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,109,DKB,C, ,MAGIC CAT,PURE IMAGINATION,DIAMOND D RANCH AGENT,FULL HOUSE STABLE,6500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,110,GRR,F, ,EL AMANTE,QUE PASO BABY,ROGER DALY AGENT,MIKE NEAL,900
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,111,CH,F, ,KAREN'S CAT,REBELLIOUS HEART,CHARLES WOODSON HAM II AGENT,SHRUM RACING INC,2000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,112,DKB,F, ,STAR PROGRAMMER,RED SILK,ROGER DALY AGENT,MALECHEK & BARD,1500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,113,CH,C, ,KAREN'S CAT,RICHES AND GOLD,CHARLES WOODSON HAM II AGENT,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,114,DKB,C, ,MAGIC CAT,SAN MARIA,DIAMOND D RANCH AGENT,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,115,DKB,C, ,CROWN AMBASSADOR,SHY MYTH,JAMES & CORKY PLEASANT LLC AGT,HARAS 12 DE OCTUBRE INC,3500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,116,B,C, ,MARQUETRY,SPOTTY LIGHT RAIN,STONEVIEW FARM AGENT,JED NELLIGAN,4600
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,117,CH,C, ,LEESTOWN,SUSIE Q MISS,JAMES & CORKY PLEASANT LLC AGT,CSC STABLE INC,31000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,118,DKB,C, ,HOLLYCOMBE,SWEET LAUR,SOUTH 64 AGENT,MICHAEL MCCUIN,600
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,119,GRR,C, ,SENECA JONES,SWING TO THE BEAT,ASMUSSEN HORSE CENTER AGENT,JOSEPH WARD,700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,120,B,C, ,LOST SOLDIER,TAKE ME HUNTING,INSIDE MOVE INC. AGENT,HARAS 12 DE OCTUBRE INC,5700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,121,GRR,F, ,MILLENNIUM WIND,APRICOT,MILLENNIUM FARMS KY AGENT,HARAS 12 DE OCTUBRE INC,2500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,122,CH,F, ,ILE ST. LOUIS (CHI),AUTUMN OLIVE,JAMES & CORKY PLEASANT LLC AGT FOR WILDWOOD FARMS INC.,PAUL NEATHERLIN,900
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,123,B,C, ,LITTLEEXPECTATIONS,BLACKENED,MILLENNIUM FARMS KY AGENT,NOT SOLD,19000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,124,B,C, ,GOLD CASE,BLUEHUE,CLARK BREWSTER,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,125,CH,C, ,SEATTLE SLEET,CALLING ALL ANGLES,STRONGWORTH INC.,OUR BLUE STREAKS STABLE,3700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,126,DKB,C, ,LITTLEEXPECTATIONS,CHERYL'S REWARD,MILLENNIUM FARMS KY AGENT,WATER FALL FARM,6200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,127,B,F, ,TRULUCK,CLASSIC NAC,STRONGWORTH INC.,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,128,B,C, ,VALID TREFAIRE,COMEDY AT THE MET,CHARLES WOODSON HAM II AGENT,NOT SOLD,800
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,129,DKB,F, ,SEATTLE SLEET,CONCERN NACCA,STRONGWORTH INC.,CIMARRON FARMS,3800
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,130,CH,F, ,VALID FAST,COOKIE TWO,ROGER DALY AGENT,PAUL NEATHERLIN,700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,131,CH,C, ,HOLZMEISTER,CORPORATE POWER,STRONGWORTH INC.,ED FEW,4000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,132,CH,C, ,MAGIC CAT,COUNTER QUEEN,DIAMOND D RANCH AGENT,HARAS 12 DE OCTUBRE INC,3000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,133,CH,C, ,RAHY RAHY,CRAFTY SCORPION,ROGER DALY AGENT,MALECHEK & BARD,1400
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,134,CH,F, ,DEPUTY DIAMOND,CREOLE COUNTESS,JAMES & CORKY PLEASANT LLC AGT,RICK MAXEY,3200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,135,DKB,C, ,HELLO HOUSTON,CRYPTO MESSAGE,ROGER DALY AGENT,J L HANKINS,1800
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,137,CH,F, ,LITE THE FUSE,DIAL A PRAYER,ROGER DALY AGENT,JOANNE SCHAPIRO,1900
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,138,CH,F, ,IDE,EASTER BUNNY HONEY,INSIDE MOVE INC. AGENT,NOT SOLD,2900
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,139,B,C, ,CROWNING STORM,FORMAL FLING,CHARLES WOODSON HAM II AGENT,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,140,CH,F, ,SKY CLASSIC,FRENCH FANTASIES,SOUTH 64 AGENT,JOSE LUIS ESPINOZA,2500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,141,B,F, ,STORM DAY,FRISKY'S FINALE,INSIDE MOVE INC. AGENT,"JAMES AND CORKY PLEASANT, AGNT",3700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,142,CH,F, ,YOU AND I,FROLICKING MISSY,INSIDE MOVE INC. AGENT,HARAS 12 DE OCTUBRE INC,7200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,143,GRR,C, ,AMERICAN CHAMP,G. C. ALEXANDRA,SAGEBRUSH LANE THOROUGHBREDS (CAROL LUTTRALL),MIKE NEAL,2500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,144,GRR,F, ,A CORKING LIMERICK,GILDA,JAMES & CORKY PLEASANT LLC AGT,JIMMY D ASHBY,1200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,145,DKB,F, ,SEEKING A HOME,GRAND AWARD,INSIDE MOVE INC. AGENT,NOT SOLD,4500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,146,DKB,C, ,EISHIN MASAMUNE (JPN),HELLO ANGEL,JAY J. HOLDEN,JEANNE ANN STASNY,1200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,147,B,F, ,HADIF,JALAVAH,ROGER DALY AGENT FOR COAST-TO-COAST RACING FUND,GARY GRIMES,9000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,148,B,C, ,LUCKY LIONEL,JANE APRIL,ROGER DALY AGENT,HARAS 12 DE OCTUBRE INC,1300
