FT Calder Sel. 2-y-o Feb 24 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE 
48,GIANT'S CAUSEWAY/SEETA (GB),C,"ROBERT N. SCANLON, AGENT",NOT SOLD,"(195,000)"
49,GOLDEN MISSILE/SHANNONAIRE,C,"PAUL SHARP, AGENT",MICHAEL MARCEDA,"70,000 "
50,DISTORTED HUMOR/SHAVE,C,"KIRKWOOD STABLES, AGENT",NORTH HILLS MANAGEMENT,"160,000 "
51,GILDED TIME/SHEBANDOWANA,C,SIGNATURE SALES,NOT SOLD,"(130,000)"
52,TACTICAL CAT/SHEZ MYRAGINCAJUN,F,WAVERTREE STABLES (CIARAN,PANDORA FARMS LLC,"185,000 "
53,SAINT BALLADO/SHIFT SURPRISE,C,"HARLAN BOUTTE, AGENT",- OUT -,0 
54,THUNDER GULCH/SHOOT THE MOON,C,"ROBERT N. SCANLON, AGENT",NOT SOLD,"(345,000)"
55,YES IT'S TRUE/SHOT GUN FRANCES,F,RAVENSWAY (RICK & CHRISTINE,PADUA STABLES,"90,000 "
56,BOSTON HARBOR/SHY BEAUTY,C,"CARY FROMMER, AGENT",NOT SOLD,"(200,000)"
57,STEPHEN GOT EVEN/SIC EM SIS,C,SIGNATURE SALES,NOT SOLD,"(55,000)"
58,PULPIT/SILENT GREETING,C,"M & H TRAINING AND SALES,","MIKE RYAN, AGENT","625,000 "
59,SIPHON (BRZ)/SIMPLY SAUCY,F,"NICK DE MERIC, AGENT",CARLOS MORALES,"52,000 "
60,CHEROKEE RUN/SINGULAR BROAD,C,"CARY FROMMER, AGENT",NOT SOLD,"(110,000)"
61,CORONADO'S QUEST/SISTER CROWN,C,"HOBY & LAYNA KIGHT, AGENT",KARVIZAWA FIRST LADY CO LTD,"100,000 "
62,FUSAICHI PEGASUS/SISTER FROMSEATTLE,C,"SOLITARY OAK (DANNY PATE),",- OUT -,0 
63,HONOUR AND GLORY/SKIES OF BLUE,C,"KINGS EQUINE, AGENT",CABIN CREEK FARM,"80,000 "
64,CHEROKEE RUN/SKY MINISTER,C,SUNRISE STABLES SOUTH AGENT I,NOT SOLD,"(70,000)"
65,EXPLOIT/SLEW BOYERA,C,"ROBERT N. SCANLON, AGENT",FUSAO SEKIGUCHI,"220,000 "
66,AWESOME AGAIN/SLEW THE QUEEN,C,"ROBERT N. SCANLON, AGENT",NOT SOLD,"(140,000)"
67,HOLY BULL/SLIDE,C,"SOLITARY OAK (DANNY PATE),",PANDORA FARMS LLC,"40,000 "
68,MORE THAN READY/SMART HEIRESS,C,PARRISH FARMS,- OUT -,0 
69,MORE THAN READY/SNAPPY TIME,F,WAVERTREE STABLES (CIARAN,- OUT -,0 
70,PINE BLUFF/SNUBS,C,MOONSHADOW FARM,- OUT -,0 
71,THUNDER GULCH/SOMEBODY DEAR,C,"KINGS EQUINE, AGENT",BILLY BADGETT,"165,000 "
72,UNBRIDLED'S SONG/SPECIAL MISTRESS,F,"M & H TRAINING AND SALES,",ELDON FARM RACING LLC,"260,000 "
73,TIGER RIDGE/SPECTACULAR IMAGE,F,"TONY BOWLING AND BOBBY DODD,",THE KALES CO LLC,"60,000 "
74,SAINT BALLADO/SPLASH EM BABY,C,NIALL BRENNAN STABLES AGENT I,- OUT -,0 
75,GENTLEMEN (ARG)/SPOTLIGHT DANCE,C,"H H EQUINE, AGENT",- OUT -,0 
76,THUNDER GULCH/SQUAWK,C,"WILLIAM B. HARRIGAN, AGENT",RONALD NICHOLSON,"140,000 "
77,CAPOTE/STARK PASSAGE,C,"STEEPHOLLOW FARMS, AGENT",DOGWOOD STABLE INC,"70,000 "
78,GOOD AND TOUGH/STAR ON THE MOVE,F,"WESFIELD SALES, AGENT",KLARAVICH STABLES INC,"170,000 "
79,CAPE TOWN/ST. KRISTINE,C,"SOLITARY OAK (DANNY PATE),",RONALD NICHOLSON,"100,000 "
80,MENIFEE/SUN LUCK,F,"MURRAY SMITH, AGENT",PANDORA FARMS LLC,"230,000 "
81,BOUNDARY/SUPERCHARGER,C,NIALL BRENNAN STABLES AGENT I,NOT SOLD,"(125,000)"
82,SAINT BALLADO/SUPER SHEILA (AUS),C,"NICK DE MERIC, AGENT",DOGWOOD STABLE INC,"120,000 "
84,GOLDEN MISSILE/SWINGIN ON ICE,C,EQUINE LEGACY (TONY & ROBIN,- OUT -,0 
85,ANEES/TAVOS CONNECTION,C,WAVERTREE STABLES (CIARAN,- OUT -,0 
86,MR. GREELEY/TEMPTOUS,F,HARTLEY/DERENZO THOROUGHBREDS,COBRA FARM,"160,000 "
87,COMMENDABLE/TIMES A WASTIN,C,"TERRY OLIVER, AGENT",PEGASUS BLOODSTOCK,"180,000 "
88,STEPHEN GOT EVEN/TOMISUE'S DANCER,C,"KIRKWOOD STABLES, AGENT",NOT SOLD,"(60,000)"
89,SEEKING THE GOLD/TOO COOL TO FOOL,F,HARTLEY/DERENZO THOROUGHBREDS,"CIRCLE C STABLES,BLUEWATER AGT","125,000 "
90,TWO PUNCH/TOO FAST TO CATCH,F,NIALL BRENNAN STABLES AGENT I,MERRY/NEWMARKET/MEEHAN,"210,000 "
91,TALE OF THE CAT/TOO TOO DIVINE,F,HARTLEY/DERENZO THOROUGHBREDS,"MIKE RYAN, AGENT","650,000 "
92,DEPUTY MINISTER/TROIKA,C,"M & H TRAINING AND SALES,",- OUT -,0 
93,GOOD AND TOUGH/TUESDAY EDITION,F,SEQUEL BLOODSTOCK,"JOHN C KIMMEL, AGENT","135,000 "
94,SIPHON (BRZ)/TUNIS (ARG),C,"ASMUSSEN HORSE CENTER, AGENT",PEGASUS BLOODSTOCK,"140,000 "
95,GOOD AND TOUGH/TWO FOXIE,F,"ROBERT N. SCANLON, AGENT",DR DERMOT O'BYRNE,"425,000 "
96,SAINT BALLADO/U CAN DO IT,C,DON R. GRAHAM & OCALA OAKS INC,PEGASUS BLOODSTOCK,"200,000 "
97,VICTORY GALLOP/UNEKENUF,C,WAVERTREE STABLES (CIARAN,- OUT -,0 
98,GILDED TIME/VALARONE,F,"TONY BOWLING AND BOBBY DODD,",NOT SOLD,"(95,000)"
99,FOREST WILDCAT/VALGRAVYA,C,"M.W. MILLER III, AGENT",NOT SOLD,"(185,000)"
100,MEADOWLAKE/VANITIES,C,"ROBERT J. HARRIS, AGENT",- OUT -,0 
101,UNBRIDLED'S SONG/VENNILA CREAM,C,"HOBY & LAYNA KIGHT, AGENT","BUZZ CHACE, AGENT","900,000 "
102,MR. GREELEY/VERY CARELESS,F,"HALCYON HAMMOCK FARM, AGENT",CASTLETOP STABLE,"125,000 "
103,STORMIN FEVER/VIVID IMPRESSION,F,"JAMES LAYDEN, AGENT",- OUT -,0 
104,FORESTRY/WALTZ ON BY,F,"ROBERT N. SCANLON, AGENT",NOT SOLD,"(55,000)"
106,CARSON CITY/WEEKEND STORM,C,"EISAMAN EQUINE, AGENT",NOT SOLD,"(140,000)"
107,TWO PUNCH/WHY WALK,F,"ROBERT J. HARRIS, AGENT",MERRY/NEWMARKET/MEEHAN,"165,000 "
108,DEPUTY MINISTER/WIN CRAFTY LADY,C,"EDDIE WOODS, AGENT",B WAYNE HUGHES,"800,000 "
109,HORSE CHESTNUT (SAF)/WIND SPEED,C,"EISAMAN EQUINE, AGENT",JOSEPH PLATT JR,"80,000 "
110,CAT THIEF/WINDY MINDY,C,"HOBY & LAYNA KIGHT, AGENT",PEGASUS BLOODSTOCK,"325,000 "
111,WAR CHANT/WINNOWING,F,"WILLIAM B. HARRIGAN, AGENT",NOT SOLD,"(250,000)"
112,GULCH/WINTERLAND,F,"MAYBERRY FARM, AGENT",NOT SOLD,"(95,000)"
113,GOOD AND TOUGH/YAMILA'S JEWELS,C,SEQUEL BLOODSTOCK,INTERNATIONAL EQUINE ACQUISIT,"100,000 "
114,GOLDEN MISSILE/ZAZA,C,"CARY FROMMER, AGENT",NOT SOLD,"(45,000)"
115,PHONE TRICK/ACCESS,C,"LEPRECHAUN RACING, AGENT",DAVID MOHAN,"130,000 "
116,STORM CAT/ADD,C,"HOBY & LAYNA KIGHT, AGENT",ROBERT V LAPENTA,"1,050,000 "
117,EL PRADO (IRE)/A DREAM ABOVE,F,"LEPRECHAUN RACING, AGENT",NOT SOLD,"(85,000)"
118,SMART STRIKE/AFFORDABLE FANTASY,C,"KIRKWOOD STABLES, AGENT",- OUT -,0 
119,UNBRIDLED'S SONG/ALIZEA,C,NICK DE MERIC AGENT IX,NOT SOLD,"(175,000)"
120,STRAVINSKY/ALLISON'S PRIDE,F,"TERRY OLIVER, AGENT",NOT SOLD,"(85,000)"
121,DEPUTY COMMANDER/AMBIGUOUS MISS,F,"WILLIAM B. HARRIGAN, AGENT",- OUT -,0 
122,CARSON CITY/ANDRIANA B.,C,"ROBERT N. SCANLON, AGENT","MIKE RYAN, AGENT","325,000 "
123,GIANT'S CAUSEWAY/ANGELICA TREE,C,SEQUEL BLOODSTOCK,NOT SOLD,"(145,000)"
124,OUT OF PLACE/ANNA VILLA,F,"RICKY & STACY LEPPALA, AGENT",NOT SOLD,"(120,000)"
125,ROYAL ACADEMY/APPEALING JEANNE,F,"EDDIE WOODS, AGENT",NOT SOLD,"(145,000)"
126,PHONE TRICK/APPEALINGLY REGAL,C,"EISAMAN EQUINE, AGENT",MERRY/NEWMARKET/MEEHAN,"150,000 "
127,LEMON DROP KID/APPEALING SPIRIT,C,"LEPRECHAUN RACING, AGENT",PEGASUS BLOODSTOCK,"130,000 "
128,MR. GREELEY/APRES VALOIS,F,"STEEPHOLLOW FARMS, AGENT",- OUT -,0 
129,UNBRIDLED'S SONG/ARCHIMILLIONNAIRE,C,"LEPRECHAUN RACING, AGENT",INTERNATIONAL EQUINE,"210,000 "
130,PULPIT/ARRESTED DREAMS,C,"CLEVELAND WHEELER, AGENT FOR",- OUT -,0 
131,CAT THIEF/ASHTABULA,C,"WILLIAM B. HARRIGAN, AGENT",- OUT -,0 
132,GOLD FEVER/ASKRANIA,F,"LEPRECHAUN RACING, AGENT",NOT SOLD,"(70,000)"
133,GILDED TIME/A TAD BETTER,C,"NICK DE MERIC, AGENT",- OUT -,0 
134,DEVIL HIS DUE/ATLANTIQUE DU NORD,C,"INDIAN PRAIRIE RANCH, AGENT",JOHN H PEACE,"500,000 "
135,LION HEARTED/AVRIL A PORTUGAL,C,"ROBERT J. HARRIS, AGENT",NOT SOLD,"(145,000)"
136,SILVER DEPUTY/AWFUL SMART,C,"M.W. MILLER III, AGENT",ROGER ATTFIELD,"700,000 "
137,DIXIE UNION/BANDEIRA NATIVA,C,"EISAMAN EQUINE, AGENT",- OUT -,0 
138,SILVER CHARM/BAY BARRISTER,F,WAVERTREE STABLES (CIARAN,ARC BLOODSTOCK INC AGENT,"150,000 "
139,STRAVINSKY/BAYDON BELLE,C,NIALL BRENNAN STABLES AGENT V,- OUT -,0 
140,MR. GREELEY/BEAMING METEOR,C,"TERRY OLIVER, AGENT",EVER UNION SHOKAI LTD,"200,000 "
141,SOUTHERN HALO/BEHAVING DANCER,C,WAVERTREE STABLES (CIARAN,NOT SOLD,"(100,000)"
142,GOLD FEVER/BERING CRUISE,C,"WILLIAM B. HARRIGAN, AGENT",INTERNATIONAL EQUINE,"25,000 "
143,UNBRIDLED'S SONG/BETTER AS A MEMORY,F,"EISAMAN EQUINE, AGENT",- OUT -,0 
144,STEPHEN GOT EVEN/BETWEEN DANCES,C,"KIRKWOOD STABLES, AGENT",NOT SOLD,"(50,000)"
145,STEPHEN GOT EVEN/BLACKTIE BID,C,NIALL BRENNAN STABLES AGENT I,JOHN FERGUSON,"3,100,000 "
146,WAR CHANT/BLUSHING HEIRESS,F,SEQUEL BLOODSTOCK,"MIKE RYAN, AGENT","350,000 "
147,THUNDER GULCH/BOLDLY EXTRAVAGANT,F,"M.W. MILLER III, AGENT",HAPPY ALTER,"77,000 "
148,ALPHABET SOUP/BOOMTOWN BEAUTY,C,"H H EQUINE, AGENT",- OUT -,0 
149,MR. GREELEY/BRIGHTER THAN GOLD,C,"EDDIE WOODS, AGENT",KATSUMI YOSHIDA,"275,000 "
150,SAINT BALLADO/BRILLIANT MELODY,C,SIGNATURE SALES,- OUT -,0 
151,PRECISE END/BYE BYE,F,SEQUEL BLOODSTOCK,"GARY CONTESSA, AGENT","60,000 "
152,STORMIN FEVER/CARPENTER'S LACE,C,WAVERTREE STABLES (CIARAN,JOHN FERGUSON,"500,000 "
153,DIXIE UNION/CARRIE'S PROSPECT,F,"LEPRECHAUN RACING, AGENT",NOT SOLD,"(120,000)"
154,GENTLEMEN (ARG)/CHALAND,C,"ROBERT J. HARRIS, AGENT",JOHN FERGUSON,"400,000 "
155,HONOUR AND GLORY/CHART TOPPER,C,NIALL BRENNAN STABLES AGENT I,NOT SOLD,"(70,000)"
156,GOLDEN MISSILE/CHASSERESSE,C,EQUINE LEGACY (TONY & ROBIN,FUSAO SEKIGUCHI,"200,000 "
158,BOSTON HARBOR/CHATEAUMIST,C,"RENO EQUINE, AGENT","MARIA MENDEZ, AGENT","22,000 "
159,FORESTRY/C'MON LETS DANCE,F,"HOBY & LAYNA KIGHT, AGENT",PUGLISI STABLES LLC,"130,000 "
160,DIXIE UNION/COMFORT ZONE,C,SIGNATURE SALES,TOSHIAKI SHIRAI,"250,000 "
161,THUNDER GULCH/COOKINGWITHMARTHA,F,"ROBERT N. SCANLON, AGENT",NOT SOLD,"(285,000)"
162,VICTORY GALLOP/COPPER MED,C,"NICK DE MERIC, AGENT",- OUT -,0 
163,OLD TRIESTE/CORAL SEA,C,"SOLITARY OAK (DANNY PATE),",NOT SOLD,"(90,000)"
164,DEPUTY COMMANDER/COURTROOM ANTICS,F,WAVERTREE STABLES (CIARAN,- OUT -,0 
165,MORE THAN READY/CUP OF CHEERS,F,"CRUPI'S NEW CASTLE FARM INC.,","CATHERINE PARKE, AGENT","155,000 "
166,ARTAX/DAMA,C,HARTLEY/DERENZO THOROUGHBREDS,NOT SOLD,"(195,000)"
167,LEMON DROP KID/DANCING MIRAGE,F,"EISAMAN EQUINE, AGENT",NOT SOLD,"(70,000)"
168,DISTORTED HUMOR/DARE TO BE ME,C,"TONY BOWLING AND BOBBY DODD,",JOHN FERGUSON,"750,000 "
169,CHARISMATIC/DARLIN,C,WAVERTREE STABLES (CIARAN,NOT SOLD,"(65,000)"
170,GONE WEST/DARLING DAME,F,"CLEVELAND WHEELER, AGENT FOR",NOT SOLD,"(495,000)"
171,SAINT BALLADO/DEBIT MY ACCOUNT,C,EDDIE WOODS AGENT XIV,EVER UNION SHOKAI LTD,"145,000 "
172,BELONG TO ME/DECORATED EMPRESS,C,SEQUEL BLOODSTOCK,- OUT -,0 
173,CHIEF SEATTLE/DE SISTER,F,"EDDIE WOODS, AGENT",- OUT -,0 
174,TALE OF THE CAT/DEZIBELLE'S STAR,C,"TERRY OLIVER, AGENT",TOSHIAKI SHIRAI,"250,000 "
175,HOLY BULL/DISCO DOLL,F,"RENO EQUINE, AGENT",NOT SOLD,"(30,000)"
176,SEATTLE SLEW/DISCREET ACCOUNT,C,"NICK DE MERIC, AGENT",R A VIOLETTE,"500,000 "
177,ANEES/DITHER,F,SEQUEL BLOODSTOCK,JOHN FERGUSON,"350,000 "
178,CARSON CITY/DIXIELAND GOLD,F,BRIDLEWOOD FARM,STARVIEW STABLE,"100,000 "
179,CARSON CITY/DOMLUDGE,C,DON R. GRAHAM & OCALA OAKS INC,"STEVEN W YOUNG, AGENT","110,000 "
180,UNBRIDLED'S SONG/DO MOUNTAIN DOO,F,"ROBERT N. SCANLON, AGENT",NOT SOLD,"(130,000)"
181,YES IT'S TRUE/DON'T BE BLUE,C,NIALL BRENNAN STABLES AGENT I,JOHN FERGUSON,"525,000 "
182,SMART STRIKE/DOUCETTE,C,"INDIAN PRAIRIE RANCH, AGENT",- OUT -,0 
183,DIXIE UNION/DOULA,C,HARTLEY/DERENZO THOROUGHBREDS,- OUT -,0 
184,CAT THIEF/DYNAMITE BLOND,C,NIALL BRENNAN STABLES AGENT I,- OUT -,0 
185,CHEROKEE RUN/ELHASNA,C,"ROBERT N. SCANLON, AGENT",- OUT -,0 
186,STORM CAT/ELIZA,C,"CLEVELAND WHEELER, AGENT FOR","NOBUTAKA TADA, AGENT","150,000 "
187,STRAIGHT MAN/ELLIE,C,"ROBERT J. HARRIS, AGENT",JOHN P FORT,"250,000 "
188,MEADOWLAKE/EMBUR SUNSHINE,C,"TONY BOWLING AND BOBBY DODD,",NOT SOLD,"(140,000)"
189,CHEROKEE RUN/ENERGISE,C,"NICK DE MERIC, AGENT",NOT SOLD,"(115,000)"
190,FOREST WILDCAT/ERSTWHILE,C,"KIRKWOOD STABLES, AGENT",NOT SOLD,"(70,000)"
191,DEPUTY MINISTER/EVIL'S PIC,C,"KINGS EQUINE, AGENT",NAMCOOK STABLE,"200,000 "
192,CAPE CANAVERAL/EXCLUSIVE EVENT,F,SEQUEL BLOODSTOCK,NOT SOLD,"(70,000)"
193,CAPE TOWN/EXPLOSIVE MEG,F,SEQUEL BLOODSTOCK,LEWIS LAKIN,"170,000 "
194,EXPLOIT/EXPOSED,C,"CLEVELAND WHEELER, AGENT FOR",NOT SOLD,"(49,000)"
195,YES IT'S TRUE/EXUBERANT HOUR,C,"SOLITARY OAK (DANNY PATE),",NOT SOLD,"(200,000)"
196,VICAR/FAIREST COLLEGE,F,"ASMUSSEN HORSE CENTER, AGENT",- OUT -,0 
197,CHIEF SEATTLE/FAST 'N FLEET,F,"TERRY OLIVER, AGENT",- OUT -,0 
198,GOLDEN MISSILE/FEEL THE MOTION,F,"EDDIE WOODS, AGENT",- OUT -,0 
199,LEMON DROP KID/FLEET CANOE,C,"M.W. MILLER III, AGENT",JEB RACING STABLE INC,"280,000 "
200,CHEROKEE RUN/FLIRTACIOUS WONDER,C,"RICKY & STACY LEPPALA, AGENT",ROGER KING,"325,000 "
202,UNBRIDLED'S SONG/FLOWING MELODY,C,"EDDIE WOODS, AGENT",NOT SOLD,"(120,000)"
203,FAVORITE TRICK/FOAMING BRINE,C,"SOLITARY OAK (DANNY PATE),",NOT SOLD,"(130,000)"
204,NOTEBOOK/FOXEY'S LAST KEY,F,"JAMES LAYDEN, AGENT","JOSEPH G CALASCIBETTA, AGENT","55,000 "
205,PRECISE END/FOXY GRAND,F,MOONSHADOW FARM,- OUT -,0 
206,CRAFTY PROSPECTOR/FRANCES IN THE SKY,C,"ROBERT J. HARRIS, AGENT",- OUT -,0 
207,CAT THIEF/FREESIA,C,"SUNRISE STABLES SOUTH, AGENT",TRAVIN STABLES,"62,000 "
208,RUNAWAY GROOM/FROZEN STATE,C,MOONSHADOW FARM,"GARY CONTESSA, AGENT","60,000 "
209,STORM CREEK/FULL TIME FRIEND,C,"HALCYON HAMMOCK FARM, AGENT",CASTLE ROCK RACING,"40,000 "
210,NOT FOR LOVE/GALA GOLDIE'S BEST,C,"M & H TRAINING AND SALES,",JOHN FERGUSON,"500,000 "
211,LIL'S LAD/GAYLA,C,"CRUPI'S NEW CASTLE FARM INC.,",- OUT -,0 
212,STEPHEN GOT EVEN/GEM TRECK,C,"MURRAY SMITH, AGENT",FLEETWOOD/N W MGMT,"450,000 "
213,STORMIN FEVER/GENDER WAR,C,"ROBERT N. SCANLON, AGENT",- OUT -,0 
214,SAINT BALLADO/GLAMOROUS,C,"ROBERT J. HARRIS, AGENT",NOT SOLD,"(120,000)"
215,ANEES/GO KATHY GO,C,SEQUEL BLOODSTOCK,STREICHER STABLES,"150,000 "
216,GOLDEN MISSILE/GOLDEN BORDERS,F,H. T. INC. (ALLEN JENKINS) AGT,STREICHER STABLES,"300,000 "
217,EXPLOIT/GOLD FASHIONED,C,"WILLIAM B. HARRIGAN, AGENT",NOT SOLD,"(130,000)"
218,DIXIE UNION/GOLD STREAMER,C,"WILLIAM B. HARRIGAN, AGENT",DAVID W OBERTING,"130,000 "
219,THUNDER GULCH/GONE PRIVATE,C,"ROBERT N. SCANLON, AGENT",NOT SOLD,"(120,000)"
220,SALT LAKE/GONE SEEKING,F,"INDIAN PRAIRIE RANCH, AGENT",NOT SOLD,"(70,000)"
221,MARQUETRY/GRAB GINGERLY,C,"ROBERT N. SCANLON, AGENT","BUZZ CHACE, AGENT","210,000 "
222,DEPUTY COMMANDER/GRACIE GALE,C,"LEPRECHAUN RACING, AGENT",- OUT -,0 
223,WILD WONDER/GRANNIES FEATHER,C,JESSIE & STACY LONGORIA,FUSAO SEKIGUCHI,"825,000 "
224,WAR CHANT/GUINEVERE K,C,SEQUEL BLOODSTOCK,NOT SOLD,"(17,000)"
225,GRAND SLAM/HANSEA,F,"WILLIAM B. HARRIGAN, AGENT",NOT SOLD,"(90,000)"
226,STEPHEN GOT EVEN/HEAVEN KNOWS WHY,C,"CRUPI'S NEW CASTLE FARM INC.,",B WAYNE HUGHES,"100,000 "
227,TWO PUNCH/HEAVENLY TEARS,C,SUNRISE STABLES SOUTH AGENT I,- OUT -,0 
228,TWO PUNCH/HERO'S HURRAH,C,NIALL BRENNAN STABLES AGENT I,- OUT -,0 
229,FUSAICHI PEGASUS/HIDDEN STORM,C,"KIRKWOOD STABLES, AGENT",FUSAO SEKIGUCHI,"4,500,000 "
230,EXPLOIT/HIGH HEELED HONEY,C,"LEPRECHAUN RACING, AGENT",SCOTT A LAKE,"90,000 "
231,SAINT BALLADO/HIGH HEELED HOPE,F,"JAMES LAYDEN, AGENT",NOT SOLD,"(120,000)"
233,MONTBROOK/HIGH WIRE GIRL,F,"CLEVELAND WHEELER, AGENT",- OUT -,0 
234,FOREST WILDCAT/HOLD TO FASHION,F,"LEPRECHAUN RACING, AGENT",BAR S RANCH,"630,000 "
235,NOTEBOOK/HONEYCOMB HONEY,F,NIALL BRENNAN STABLES AGENT I,- OUT -,0 
236,FORESTRY/IDA'S IMAGE,C,DON R. GRAHAM & OCALA OAKS INC,CARLOS J MORALES,"50,000 "
237,DYNAFORMER/INCA EMPRESS,C,"ROBERT N. SCANLON, AGENT",NOT SOLD,"(80,000)"
238,TIGER RIDGE/INDIAN SAINT,C,"TERRY OLIVER, AGENT",ROBERT B & BEVERLY J LEWIS,"75,000 "
239,HONOUR AND GLORY/IRISH COCO,C,"M.W. MILLER III, AGENT",NOT SOLD,"(225,000)"
