"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","31","DKB","C"," ","SILVER DEPUTY","WINTER'S GONE","HARTLEY/DERENZO TB'S AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","32","B","C"," ","PRIME TIMBER","WISH ALERT","MOONSHADOW FARM (MARK & TINA CASSE) AGENT","NOT SOLD",25000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","33","B","F"," ","BROKEN VOW","WISH YOU WOULD","NIALL BRENNAN STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","34","CH","F"," ","GOLDMINERS GOLD","WITCHKIN","JAMES LAYDEN AGENT","NOT SOLD",14000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","35","DKB","F"," ","SULTRY SONG","WITH SUCCESS","EDWARD MAHER","NOT SOLD",7000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","36","B","F"," ","SMART STRIKE","WITH THE WIND","NIALL BRENNAN STABLES AGENT IV","MICHAEL PINO",45000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","37","B","C"," ","WILD EVENT","WOOL PRINCESS (FR)","WEBB CARROLL AGENT","NOT SOLD",5000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","38","CH","C"," ","ELUSIVE QUALITY","WREATH OF TRUTH","JESSIE & STACY LONGORIA AGENT","NOT SOLD",115000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","39","GRR","C"," ","SILVER GHOST","WYNSLEYDALE","KIRKWOOD STABLES AGENT","NOT SOLD",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","40","DKB","F"," ","TIGER RIDGE","XCEPT YOUR ADDRESS","STEEPHOLLOW FARMS (H BIRD) AGT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","41","CH","C"," ","VICAR","YESTDAY'S KISSES","GABRIEL DIXON AGENT","NOT SOLD",65000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","42","DKB","F"," ","DIXIE UNION","YOUR GORGEOUS","TRUE SOUTH LLC (R PRATER) AGT","ANDREA REMEDIO",85000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","43","B","C"," ","GOOD AND TOUGH","YOU SNAPPED","EDDIE WOODS AGENT LXVI","NOT SOLD",25000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","44","GRR","F"," ","EL CORREDOR","ZEND TO AIKEN","CRUPI'S NEW CASTLE FARM AGENT","TRACK H O FARMS LLC",40000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","45","B","C"," ","SILVER DEPUTY","ZURI RIDGE","NICK DE MERIC AGENT FOR WINDFIELDS FARM","NOT SOLD",60000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","46","CH","C"," ","ORMSBY","ABBY CURESTHEBLUES","CHAMPION RACING STABLE","NARVICK INTERNATIONAL",7500
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","47","B","C"," ","POLISH NUMBERS","ACAPELLA CHICK","TRUE SOUTH LLC (R PRATER) AGT","HEATHER HUNTER",13000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","48","B","F"," ","SALT LAKE","ACTION MUSIC","CHAMPION RACING STABLE","ROBERT OLIVA",15000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","49","CH","F"," ","CITY ZIP","ADDIE'S PRIDE","H. T. STABLES (A JENKINS) AGT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","50","B","F"," ","PROUD AND TRUE","ADIOS KIDDOES","KINGS EQUINE AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","51","B","F"," ","YANKEE VICTOR","AFFAIR AT DAWN","RANDY MILES AGENT FOR SCHELFORD FARM","RAPHAEL B KISSOON",15000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","52","GRR","C"," ","SKIP AWAY","AFFIRMED AFFAIR","WERNER RANCH AGENT","MARSHALL DOWELL",30000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","53","DKB","C"," ","FLAME THROWER","AFILLYATE","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","PINK N BLUE STABLE",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","54","CH","F"," ","WILD ZONE","AIR APPARENT","WEBB CARROLL AGENT","RICHARD G HOGAN",11000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","55","B","C"," ","CLEVER TRICK","ALCHEMISS","KINGS EQUINE AGENT","SCOTT A LAKE",26000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","56","DKB","C"," ","LION CAVERN","ALESSIA'S SONG","JAMES LAYDEN AGENT","CATHAL LYNCH",23000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","57","B","F"," ","INDIAN CHARLIE","ALLEGED PROSPECT","OLD SOUTH FARM","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","58","CH","F"," ","RAFFIE'S MAJESTY","ALLEN'S GIRL","JAMES LAYDEN AGENT","NOT SOLD",19000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","59","CH","C"," ","HENNESSY","ALLISON'S PRIDE","NIALL BRENNAN STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","60","DKB","C"," ","MARQUETRY","ALL MINE AGAIN","NIALL BRENNAN STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","61","CH","C"," ","TOMORROWS CAT","ALOMA'S LADY","EDDIE WOODS AGENT XXXVII","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","62","CH","C"," ","GOLD CASE","ALPINE ASTER","M & H TRAINING & SALES AGT II","GARY CONTESSA, AGENT",30000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","63","GRR","C"," ","MR. GREELEY","ALRUNCO","CARY FROMMER AGENT","GEORGE K MASGALAS",34000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","64","CH","C"," ","FLAME THROWER","ALWAYS SEVEN","JESSIE & STACY LONGORIA AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","65","DKB","F"," ","ANEES","ALYDEEDEE","CARY FROMMER AGENT I","W C FREEMAN",23000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","66","B","C"," ","SOUVENIR COPY","ALY MCBEAR","SOLITARY OAK (D PATE) AGENT II","WALTER BINDNER",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","67","B","G"," ","CITY ZIP","AMAZING TURN","H. T. STABLES (A JENKINS) AGT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","68","DKB","C"," ","PUT IT BACK","AM CLEVER","JOCKEY CLUB FARM AGENT","WAYNE SPALDING",19000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","69","B","F"," ","RICHTER SCALE","AMERICAN HEIRESS","SAB TRAINING(S A BERGSRUD) AGT FOR VIC CARLSON","HELMORE RACING PARTNERSHIP",49000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","70","B","F"," ","CARSON CITY","AMORTIZATION (IRE)","NICK DE MERIC AGENT II","TIMOTHY L KEEFE, AGENT",29000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","71","B","C"," ","CRAFTY PROSPECTOR","ANAGALIA","EDDIE WOODS AGENT FOR AUDLEY FARM","DALLAS JORDAN",15000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","72","CH","F"," ","FOREST CAMP","ANCY DANCY","NIALL BRENNAN STABLES AGENT I","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","73","B","C"," ","BROAD BRUSH","ANGEL KISSES","RANDY MILES AGENT","TIMOTHY F RITCHEY",100000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","74","GRR","C"," ","LIT DE JUSTICE","ANN'S MOTEL","LYNNE MARTIN-BOUTTE AGENT","NOT SOLD",19000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","75","B","F"," ","DEPUTY MINISTER","ANTHELION","ROBERT N. SCANLON AGENT","MARCIA GRAY",16000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","76","B","C"," ","HALO'S IMAGE","ANTIQUE AMBER","BRIDLEWOOD FARM","JAY F YOUNG",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","77","DKB","F"," ","ALLEN'S PROSPECT","ANXIETY ATTACK","NICK DE MERIC AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","78","GRR","C"," ","FIVE STAR DAY","APOSTLE ISLAND","D S B STABLE AGENT","TED TAYLOR",38000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","79","CH","F"," ","DELAWARE TOWNSHIP","APPROPRIATELY","H. H. EQUINE AGENT","JAY BANG",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","80","B","F"," ","NORTHERN AFLEET","APRIL'S LUCI","ROGER WERNETH (FINISH LINE TRAINING & SALES) AGENT","NOT SOLD",15000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","81","B","F"," ","ROCK AND ROLL","ARABIAN WIND","SPECIAL EQUINE AGENT","NARVICK INTERNATIONAL",14000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","82","GRR","F"," ","MONARCHOS","ASCLOSEASITGETS","KENNETH LEJEUNE AGENT II","CHRISTINA M FAIRCLOTH",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","83","B","C"," ","WESTERN BORDERS","ASSETS ON ICE","LYNNE MARTIN-BOUTTE AGENT II","NOT SOLD",55000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","84","GRR","C"," ","EXCHANGE RATE","ATTACK AT DAWN","NIALL BRENNAN STABLES AGENT II","ERIC FEIN",85000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","85","DKB","F"," ","APTITUDE","AVIE'S SONG","SOLITARY OAK (DANNY PATE) AGT FOR MER-LYN","THE NONSEQUITUR STABLE LLC",30000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","86","CH","C"," ","TRIPPI","BABY NANCE","NICK DE MERIC AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","87","B","C"," ","CITIDANCER","BALD BEAUTY","NIALL BRENNAN STABLES AGENT","NOT SOLD",30000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","88","DKB","F"," ","SALT LAKE","BEAUTIFUL PRINCESS","STEEPHOLLOW FARMS (H BIRD) AGT","SEASOFT STABLE",75000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","89","GRR","F"," ","SILVER CHARM","BEAUX ARTS BALL","NIALL BRENNAN STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","90","GRR","C"," ","SMOKE GLACKEN","BEDCHAMBER","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT IX","MICHAEL PINO",57000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","91","B","C"," ","ALBERT THE GREAT","BEFORE THE WIND","MCKATHAN FARMS AGENT","URIAH ST LEWIS",15000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","92","B","F"," ","DAVID","BELLA RANSOM","ROBERT N. SCANLON AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","93","GRR","C"," ","VISION AND VERSE","BELLATRIX","H. T. STABLES (A JENKINS) AGT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","94","CH","F"," ","GILDED TIME","BE MINE","ROBERT N. SCANLON AGENT","UNDERHILL STABLE LLC",125000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","95","GRR","C"," ","TESTIMONIAL","BETTY MAE","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","MICHELLE KNOBLAUCH",5500
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","96","GRR","C"," ","HIGH YIELD","BID ME ADIEU","MCKATHAN FARMS AGENT","MICHAEL BRICE",10000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","97","DKB","F"," ","VICAR","BIRTHRIGHT","NIALL BRENNAN STABLES AGENT V","NOT SOLD",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","98","CH","C"," ","DELAWARE TOWNSHIP","BLINDING ELEMENT","JESSIE & STACY LONGORIA AGENT","SCOTT A LAKE",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","99","B","F"," ","EXCHANGE RATE","BLUE CHARM","JOCKEY CLUB FARM AGENT","DOUGLAS S ARNOLD, AGENT",95000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","100","B","C"," ","TRIPPI","BLUE FLOWER","TERRY OLIVER AGENT","ERIC FEIN",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","101","CH","F"," ","CARSON CITY","BLUE IN GREEN","EDDIE WOODS AGENT LXVIII","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","102","CH","C"," ","BROKEN VOW","BLUES ON PARADE","KELJER FARM","RICHARD W MEISTER",70000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","103","GRR","C"," ","TOUCH GOLD","BOGGS EYES","NICK DE MERIC AGENT","PEWTER STABLE",92000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","104","CH","F"," ","OUT OF PLACE","BOG WILD","ROBERT CUNNINGHAM AGENT","HOWARD L HAMILTON",15000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","105","GRR","F"," ","MONARCHOS","BOOM AND BUST","RANDY MILES AGENT","HECTOR ALCALDE",85000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","106","CH","C"," ","MARIA'S MON","BOOM BIRD","D & J BUCKLEY FARM","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","107","DKB","C"," ","SALT LAKE","BRIDAL GATE","D & J BUCKLEY FARM","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","108","CH","F"," ","EXPLOIT","BRILLIANT BURMA","LEPRECHAUN RACING AGENT","DAN MORGAN",17000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","109","DKB","F"," ","LION HEARTED","BRISK WALK","KIRKWOOD STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","110","DKB","F"," ","ALLEN'S PROSPECT","BROAD EXCHANGE","NICK DE MERIC AGENT","NEW FARM",45000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","111","B","F"," ","LOUIS QUATORZE","BRONZED TAP","SHADYBROOK FARM INC. (MICHAEL YATES) AGENT","STEVEN K REED",4000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","112","GRR","C"," ","PINE BLUFF","BULLAGIO","NIALL BRENNAN STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","113","B","C"," ","HALO'S IMAGE","BURMESE RUBY","BRIDLEWOOD FARM","LEONARD LIBERTO",15000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","114","CH","C"," ","MEADOWLAKE","BURNING SEASON","KINGS EQUINE AGENT","GUY EUBANKS",70000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","115","DKB","F"," ","FAMILY CALLING","BUZZ LIVELY","MIKE NEATHERLIN AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","116","CH","C"," ","WOODMAN","CALAMITY","ROBERT CUNNINGHAM AGENT","NICK SALLUSTO",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","117","CH","F"," ","GOLDEN MISSILE","CALI","WOLF CREEK FARM AGENT","MIGUEL CORTES",6500
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","118","DKB","F"," ","YES IT'S TRUE","CALLIOPE'S SPIRT","D & J BUCKLEY FARM","NOT SOLD",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","119","B","C"," ","VICTORY GALLOP","CALL MY AGENT","KIRKWOOD STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","120","B","F"," ","CITY ZIP","CANADIAN FLAGSHIP","SAFARI BLOODSTOCK AGENT","INCORPORATE TIME INC",51000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","121","B","C"," ","BROKEN VOW","CANT STOP THE FIRE","J. KEITH BILBREY","NOT SOLD",25000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","122","DKB","F"," ","HOUSEBUSTER","CAP DIAMONDS","H. T. STABLES (A JENKINS) AGT","TED BARLAS",15000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","123","B","C"," ","MR. GREELEY","CAPE NORTH","NICK DE MERIC AGENT","FRANK A ALEXANDER, AGENT",80000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","124","B","F"," ","CITY ZIP","CAPOTE'S BLESSING","HIGHER IMAGE TB'S AGENT","SPERIAMO STABLE",17500
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","125","B","C"," ","POINT GIVEN","CARLY LEE","TRUE SOUTH LLC (R PRATER) AGT","ANTHONY REGALBUTO",10000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","126","DKB","F"," ","GRAND SLAM","CAROLINE'S DANCE","HARTLEY/DERENZO TB'S AGENT","B & P BLOODSTOCK",70000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","127","CH","F"," ","FOREST CAMP","CARRIE'S PROSPECT","JAMES LAYDEN AGENT","NOT SOLD",72000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","128","B","F"," ","STRAIGHT MAN","CARRY A NATION","H. H. EQUINE AGENT","NEW FARM",110000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","129","B","C"," ","STRAVINSKY","CARTAGENA","ROGER WERNETH (FINISH LINE TRAINING & SALES) AGENT","BARRY BERKELHAMMER, AGENT",45000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","130","B","C"," ","MR. GREELEY","CARY GROVE","H. T. STABLES (A JENKINS) AGT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","131","CH","F"," ","TWO SMART","CASA BARASITA","WEBB CARROLL AGENT FOR LEGACY FARM","BENJAMIN W DULANY",21000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","132","B","C"," ","PRIME TIMBER","CATCH YA LATER","SOLITARY OAK (D PATE) AGT III","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","133","B","C"," ","PRECISE END","C B CARM","MOONSHADOW FARM (MARK & TINA CASSE) AGENT","ROBERT JACOFF",52000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","134","CH","C"," ","REGAL CLASSIC","CEIL CODY","H. T. STABLES (A JENKINS) AGT","LEO S NECHAMKIN II",19000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","135","DKB","F"," ","WESTERN EXPRESSION","CELTIC KILT","WERNER RANCH AGENT","W C FREEMAN",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","136","B","C"," ","DEVIL'S BAG","CHANGE MY HEART","NIALL BRENNAN STABLES AGENT","ARNOLD HEFT",75000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","137","CH","C"," ","POINT GIVEN","CHARARA","EDDIE WOODS AGENT LXX","NOT SOLD",25000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","138","B","C"," ","EL CORREDOR","CHARMING TIGRESS","M & H TRAINING & SALES, AGENT","JOAN P EVERETT",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","139","B","F"," ","ECTON PARK","CHECK OUT THE FLAG","MARSHALL W. SILVERMAN AGENT","NOT SOLD",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","140","B","F"," ","ELUSIVE QUALITY","CHERISHED JEWEL","CRUPI'S NEW CASTLE FARM AGENT","OXBOW RACING LLC",60000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","141","DKB","F"," ","VICAR","CHEROKEE SQUAW","SAB TRAINING(S A BERGSRUD) AGT FOR RAY TRACY & AL FULERTON","NOT SOLD",24000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","142","GRR","C"," ","TACTICAL CAT","CHEYENNE CITY","JESSIE & STACY LONGORIA AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","143","DKB","C"," ","NOT FOR LOVE","CHEZ ALLIE","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","144","B","C"," ","STORM BROKER","CHINA BLUE","WEBB CARROLL AGENT","KINROSS CORP",17000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","145","CH","F"," ","MUTAKDDIM","CIGARLIGHTER","ROBERT CUNNINGHAM AGENT","ELR CORP",85000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","146","B","C"," ","A.P. INDY","CINNAMON SUGAR (IRE)","DON R. GRAHAM /OCALA OAKS","DOGWOOD STABLE INC",150000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","147","CH","C"," ","STRAVINSKY","CIRCULAR","PARRISH FARMS","M. SILVERMAN FOR PETER ANGELOS",80000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","148","CH","C"," ","OUT OF PLACE","CITIDANCE MISSY","RANDY MILES AGENT","DONALD SALVINO",25000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","149","B","C"," ","DIXIELAND BAND","CLASSIC APPROVAL","BRIDLEWOOD FARM AGENT","TIMOTHY F RITCHEY",210000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","150","DKB","F"," ","GRINDSTONE","CLASSIC CURE","OLD SOUTH FARM","NOT SOLD",37000
