FTK Fall Yearling Sale 25-26 Oct 2004,,,,,
HIP,DESCRIPTION,SEX,AGENT,BUYER,PRICE 
47,NATIVE REGENT/PREMIERE EXPRESS,F,"HILL 'N' DALE SALES AGENCY,AGT",DOMINION BLOODSTOCK,"4,500 "
48,POINT GIVEN/PREMIUM PRICE,F,GLEN HILL FARM,NOT SOLD,"(65,000)"
49,CITY ZIP/PRESSINGCONNECTION,C,"STONEY LANE FARM, AGENT","M NEAL SIMS, AGENT","28,000 "
50,BROAD BRUSH/PRIME INVESTOR,F,MT. BRILLIANT FARM LLC,NOT SOLD,"(90,000)"
51,CATIENUS/PRIMERE ROSE,F,"RAMSEY FARM INC., AGENT","JILL MEYERS, AGENT","4,500 "
52,STORM CAT/PRINCESS MITTERAND,C,"DENALI STUD (CRAIG BANDOROFF),",NEWTOWN FARM,"130,000 "
53,FORMAL GOLD/PRINCESS NANA,C,GAINESWAY AGENT III,OLEG ELISEENKO,"11,000 "
54,KING CUGAT/PRINCESS OF PARIS,F,"STONEY LANE FARM, AGENT",ENRIQUE CANTARELL,"1,200 "
55,MARKED TREE/PRISSY WOMAN,F,"CHAPEL SPRINGS FARM, AGENT",NOT SOLD,"(2,300)"
56,CONQUISTADOR CIELO/PRIVATE LIGHT,C,"VALKYRE STUD, AGENT FOR",NOT SOLD,"(24,000)"
57,SALT LAKE/PROMETHIA,F,"BLAKE AGENCY, AGENT",SHAUN LYNN STODDARD,"19,000 "
58,POLISH NAVY/PROMISED LEGACY,F,"SWIFTY FARMS INC., AGENT",CHAMPION RACING STABLE,"4,200 "
59,TREASURY/PROMISING PREPPY,F,TAAFFE FARM LLC AGENT II,CAMPBELL STABLES LLC,"2,800 "
60,PYRAMID PEAK/PROPERTY RIGHTS,C,"HENRY R. WAITS, AGENT",- OUT -,0 
61,POLISH NAVY/PROSPECT SILENCE,C,PARAMOUNT SALES AGENT VIII,- OUT -,0 
62,EXPLOIT/PROUD EMILIA,C,PARAMOUNT SALES AGENT VI,"DANTE ZANELLI, AGENT","2,700 "
63,FORESTRY/PURER THAN PURE,C,PARAMOUNT SALES AGENT XXXIX,EQUEST THOROUGHBREDS,"70,000 "
64,SONGANDAPRAYER/QUEENOFEVERYTHING,F,"JAMES B. KEOGH/GROVENDALE,",ROBERT TILLER,"40,000 "
65,LITE THE FUSE/QUEEN OF SAVOY,F,"VIKING STUD (R.LITTRELL),AGT",NICK GONZALES,"4,000 "
66,SMOKE GLACKEN/QUICK TO QUIBBLE,F,PARAMOUNT SALES AGENT XIX,"ROGER WERNETH, AGENT","50,000 "
67,GO FOR GIN/QUITE A PRINCESS,C,PARAMOUNT SALES AGENT XVI,GARRY & CYNTHIA KELLEY,"3,000 "
68,HAZAAM/RADIANT FLOWER,C,VIKING STUD INC.,NOT SOLD,"(12,000)"
69,SILVER GHOST/RAGOUT,F,MCMILLIN BROTHERS,FLETCHER B CLEMENT,"30,000 "
70,LEMON DROP KID/RAHY ROSE,F,MT. BRILLIANT FARM LLC,NOT SOLD,"(25,000)"
71,KIPLING/RAHY'S SPORT,C,"PATRICIA CLARK, AGENT",JOEL BERNDT,"3,500 "
72,SALT LAKE/RAINBOW HEART,F,"DAN MALLORY, AGENT",DON BAKER,"12,500 "
73,STORM BOOT/RAINBOW MASTER,C,"POPE MCLEAN (CRESTWOOD FARM),",- OUT -,0 
74,BATES MOTEL/RAISE ME QUICK,F,"WINDSWEPT FARM, AGENT",NOT SOLD,"(5,200)"
75,KISSIN KRIS/RAISE THE ROOF,F,"HILL 'N' DALE SALES AGENCY,AGT",BILL TOWNSEND,"1,500 "
76,GERI/RAMPAGING,C,"GALLAGHER FARMS, AGENT","MICHAEL MCDONALD, AGENT","14,500 "
77,EN TETE/RANDOLPH MACON,C,"BEAU LANE BLOODSTOCK, AGENT",NOT SOLD,"(2,000)"
78,PIKEPASS/RANGE,C,"JAMES B. KEOGH/GROVENDALE,",BERNARD GIRDLEY,"4,500 "
79,ARTAX/REALLY AN ANGEL,C,PARAMOUNT SALES AGENT III,NOT SOLD,"(27,000)"
80,LITTLEBITLIVELY/REALLY REVERED,C,"HILL 'N' DALE SALES AGENCY,AGT",DAVID B HUNT,"5,000 "
81,SUBORDINATION/RECIDIVIST,F,GAINESWAY AGENT XIV,- OUT -,0 
82,CRAFTY FRIEND/RED DEVILETTE,F,"COLUMBIANA FARM, AGENT",- OUT -,0 
83,BIANCONI/REDDING RIDGE,F,OAKLEIGH FARM INC.,W P STIRITZ,"17,000 "
84,TOUR D'OR/REGAL IMAGE,C,"HIGHCLERE SALES, AGENT",JAMES MCINGVALE,"13,000 "
85,SEA OF SECRETS/REGGIE LANE,G,"WAFARE FARM, AGENT",PATRICK HOPPEL,"8,000 "
86,TWINING/RELISH,F,"GALLAGHER FARMS, AGENT",NOT SOLD,"(17,000)"
87,JAMBALAYA JAZZ/REPUTABLE,F,"TED BATES AGENCY INC., AGENT",DANIEL C VESTESEN,"1,000 "
88,WITH APPROVAL/RETURN TO ROYALTY,C,"DAN MALLORY, AGENT",NOT SOLD,"(16,500)"
89,L. B. DAMNED/RINGER'S GIRL,C,"AUTUMN LEAF FARM, AGENT FOR",NOT SOLD,"(2,200)"
90,THE DEPUTY (IRE)/RISKY FLYING,F,MARGAUX FARM LLC AGENT VI,NOT SOLD,"(1,800)"
91,NATIVE REGENT/RITZY LADY,C,"HILL 'N' DALE SALES AGENCY,AGT",DOMINION BLOODSTOCK,"7,000 "
92,UNBRIDLED'S SONG/RIVERBOAT MISS,C,PARAMOUNT SALES AGENT XXXII,- OUT -,0 
93,TACTICAL ADVANTAGE/RIVER ROMAN,C,PARAMOUNT SALES AGENT XIII,ERIC AYALA,"4,200 "
94,ANZIYAN/ROADABILITY,F,"HILL 'N' DALE SALES AGENCY,AGT",ARDELL SAYLER,"3,200 "
95,WILL'S WAY/ROXANNE,C,MONTESSORI FM LLC (CHRISTINE A,J B STABLES INC,"1,200 "
96,GENERAL ROYAL/ROYAL HOLIDAY,F,"POPE MCLEAN (CRESTWOOD FARM),","SUNRISE STABLE SOUTH, AGENT","11,000 "
97,LABEEB (GB)/ROYALS GALORE,C,PARAMOUNT SALES AGENT XXI,"RON FLEISCHMAN, AGENT","17,000 "
98,DISTORTED HUMOR/SWEETEST GAL,F,GAINESWAY AGENT XVI,BRIGGS & CROMARTIE BLOODSTOCK,"92,000 "
99,MALIBU WESLEY/RULE THE FLOOR,C,"HILL 'N' DALE SALES AGENCY,AGT",PRISCILLA ANTHONY,"2,200 "
100,ANET/RUNAWAY DOLL,F,"GALLAGHER FARMS, AGENT",MICHAEL J WOFFORD,"6,000 "
101,BRAHMS/RUNAWAY TOY,C,SERENDIPITY AGENT II,IAN HOWARD,"11,500 "
102,PRECISE END/RUSH OF JUDGEMENT,F,"LAKLAND LLC, AGENT",- OUT -,0 
103,JADE HUNTER/RUSSIANROMANCE,F,MCMILLIN BROTHERS,RALPH RISOLI,"21,000 "
104,ANEES/SAINT AUBIN,F,KNOCKGRIFFIN FARM INC.,CHAMPION RACING STABLE,"4,000 "
105,LITTLEBITLIVELY/SAINTLY SPEAKING,C,"HILL 'N' DALE SALES AGENCY,AGT",MOONSHADOW FARM AGENT,"15,000 "
106,GRAND SLAM/SAM'S DIARY,F,TAAFFE FARM LLC AGENT I,"SUNRISE STABLE SOUTH, AGENT","75,000 "
107,DEERHOUND/SARAH'S APPROVAL,C,"BLAKE AGENCY, AGENT",MERRILL SCHERER,"10,000 "
108,CAPTAIN BODGIT/SARAH'S VICTRESS,C,BALLINSWOOD SALES (BILL,NOT SOLD,"(2,300)"
109,PETIONVILLE/SARA'S PETESKI,F,HOPEWELL FARM AGENT II,NOT SOLD,"(9,500)"
110,MR. GREELEY/SARATH,C,"VALKYRE STUD, AGENT",EQUEST THOROUGHBREDS,"60,000 "
111,THE DEPUTY (IRE)/SASSY UPSTART,F,"GLENCOE FARM, AGENT",NOT SOLD,"(10,000)"
112,SIPHON (BRZ)/SATIN PROMISE,C,HIGHCLERE SALES AGENT III,BILL MALONE,"44,000 "
113,FAST PLAY/SATISFIED,F,HOPEWELL FARM AGENT III,ROBERT S MITCHELL,"28,000 "
114,HIGH YIELD/SAVANNAH'S HONOR,C,MONTESSORI FM LLC (CHRISTINE A,EQUEST THOROUGHBREDS,"23,000 "
115,PETIONVILLE/SAWARIM (GB),F,"VIKING STUD INC. (R.LITTRELL),",CARY BROOKS,"5,500 "
116,COUNT THE TIME/SCARLET QUILL,C,CASTLE ROCK STUD INC..AGT FOR,NOT SOLD,"(4,500)"
117,FIT TO FIGHT/SCATTER CAT,C,"HOLLY VALLEY THBDS.,INC., AGT.",- OUT -,0 
118,CROWN AMBASSADOR/SCENT OF HONEY,F,"SWIFTY FARMS INC., AGENT",- OUT -,0 
119,GOLD CASE/SCISSORS,C,"BUCK POND (DOUGLAS S. ARNOLD),",NOT SOLD,"(8,000)"
120,LUCKY LIONEL/SEA OF FLAGS,C,"GALLAGHER FARMS, AGET",NOT SOLD,"(20,000)"
121,LORD CARSON/SECRECELLIA,F,WATERMILL FARM (STEVE SNOWDEN),NOT SOLD,"(14,000)"
122,APTITUDE/SECRET PACT,F,"JAMES B. KEOGH/GROVENDALE,",OLEG ELISEENKO,"4,000 "
123,WILD WONDER/SECRET PAL,C,BETH BAYER AGENT VI,NOT SOLD,"(4,700)"
124,BYARS/SECRET SABRE,F,"HILL 'N' DALE SALES AGENCY,AGT",ERIC AYALA,700 
125,TALE OF THE CAT/SEE HERE,C,"VALKYRE STUD, AGENT",NOT SOLD,"(42,000)"
126,CAT POWER/SEE YOU TIFFANY,C,"CONNIE BROWN DVM, AGENT",JOHN STEARNS,900 
127,FORMAL GOLD/SEMAPHORE MS.,F,GAINESWAY AGENT VIII,PHILIP J HOBLIN,"3,000 "
128,LITTLEBITLIVELY/SENSORIOUS LADY,C,EILEEN DILLMANN,- OUT -,0 
129,GOLDMINERS GOLD/SENSUAL LADY,F,"BEAU LANE BLOODSTOCK, AGENT","ROCK CREEK FARM, AGENT","22,000 "
130,CAPE CANAVERAL/SERENGETI SUNSET,F,"CROWNING POINT FARM, AGENT",NOT SOLD,"(11,700)"
131,PRECOCITY/SEYMOURA MARY,C,"HILL 'N' DALE SALES AGENCY,AGT",WILLIAM LAMB,"6,500 "
132,PUERTO MADERO (CHI)/SHAMBOYANT,C,"NIKNAR FARM LLC (JIM RANKIN),",NOT SOLD,(700)
133,TIGER RIDGE/SHAREAEDIT,F,"VALKYRE STUD, AGENT",GORDON MITCHELL,"5,200 "
134,FAST FERDIE/SHAROAN,F,"BETH BAYER, AGENT",JAMES R ELLIOTT,"10,000 "
135,K ONE KING/SHECKY'S SISTER,C,HONEYSUCKLE FARM (JANEEN,GREG FOLEY,"9,000 "
136,RICHTER SCALE/SHESA LOOK N GOOD,F,"WAFARE FARM, AGENT",TOM BASLER,"8,500 "
137,SUBORDINATION/SHE'S A MYSTERY,C,"JAMES B. KEOGH/GROVENDALE,",ERIC AYALA,"3,700 "
138,ALBERT THE GREAT/SHE'S GOT CLASS,C,PARAMOUNT SALES AGENT VIII,NOT SOLD,"(12,000)"
139,THE NAME'S JIMMY/SHE'S JUST WINKING,C,HIGHCLERE SALES AGENT I,"CHARLES SIMON, AGENT","5,000 "
140,L. B. DAMNED/SHE'S SO SHY,F,"AUTUMN LEAF FARM, AGENT FOR",NOT SOLD,"(6,000)"
141,CAPE TOWN/SHEZA VALENTINE,F,"LAKLAND LLC, AGENT",- OUT -,0 
142,SWAIN (IRE)/SHFOUG,F,DARBY DAN FARM AGENT II,RALPH RISOLI,"1,200 "
143,DIESIS (GB)/SHIITAKE,C,HIGHCLERE SALES AGENT XI,- OUT -,0 
144,CAT THIEF/SHINING LIGHT,C,"SWIFTY FARMS INC., AGENT",NOT SOLD,"(5,700)"
145,LITTLEBITLIVELY/SHOOK LOOSE,C,"HILL 'N' DALE SALES AGENCY,AGT","PAUL SHARP, AGENT","12,000 "
146,LOUIS QUATORZE/SHORT ENGAGEMENT,C,"DAN MALLORY, AGENT",TONY MATTINE,"1,500 "
147,ALL GONE/SHOW LEGS,C,"HILL 'N' DALE SALES AGENCY,AGT","DAN KENNY, AGENT","25,000 "
148,MT. LIVERMORE/SHY BEAUTY,C,"BEAU LANE BLDSTK., AGT FOR","DENNIS EJACK, AGT FOR J WALD","62,000 "
149,CONFIDE/SIGN LANGUAGE,F,E.WAYNE GOINS,NOT SOLD,"(3,000)"
150,HONOR GRADES/SILVER DECADE,C,"OLD FRANKFORT STUD, AGENT","RON FLEISCHMAN, AGENT","15,000 "
151,LOUIS QUATORZE/SILVER DELIVERY,F,"MARGAUX FARM LLC, AGENT",NOT SOLD,"(6,500)"
152,DISTORTED HUMOR/SILVER DEPOSIT,F,PARAMOUNT SALES AGENT XXVI,NARVICK INTERNATIONAL,"22,000 "
153,PIKEPASS/SILVER KANELA,C,SPENDTHRIFT FARM LLC,DUANE SALISBURY,"3,700 "
154,BYARS/SILVERVAN,F,"HILL 'N' DALE SALES AGENCY,AGT",TOMMY HUMPHRIES,"5,000 "
155,A.P. INDY/SIMADARTHA,C,"DENALI STUD (CRAIG BANDOROFF),",- OUT -,0 
156,TEJANO RUN/SIMPLY NOD,F,RAYMOND E. DONALD,RANDY OBERLANDER,"1,500 "
157,PRIZED/SIMPLY SO,C,SPENDTHRIFT FARM LLC,TOM PATTON,"2,000 "
158,MT. LIVERMORE/SINGAPORE THUNDER,F,"DENALI STUD (CRAIG BANDOROFF),",RONALD E DEWOLF,"20,000 "
159,DOUBLE D. SLEW/SIPPEWISSET,F,"DUNCASTLE FARM, AGENT",GERALD BAUMER,"1,800 "
160,LEMON DROP KID/SIZE SIX,F,"WARRENDALE SALES, AGENT",- OUT -,0 
161,SILVER GHOST/SLEEPLESSNSEATTLE,F,OAKLEIGH FARM INC.,MERRILL SCHERER,"5,000 "
162,SUBORDINATION/SLEWALU,C,"NIKNAR FARM LLC (JIM RANKIN),",CHAMPION RACING STABLE,"1,000 "
163,PETIONVILLE/SLEWTRESS,F,"POPE MCLEAN (CRESTWOOD FARM),",- OUT -,0 
164,ROAR/SLY CHARMER,F,"WAFARE FARM, AGENT",NARVICK INTERNATIONAL,"2,500 "
165,BANKER'S GOLD/SLY ISABELLA,C,"CROWNING POINT FARM, AGENT",NARVICK INTERNATIONAL,"12,500 "
166,JAMBALAYA JAZZ/SNAKE RATTL'N ROAR,F,CONSTANCIA FARM LLC,NOT SOLD,"(3,800)"
167,ORDWAY/SNOW LILLIES,F,WARRENDALE SALES AGENT V,NOT SOLD,"(10,000)"
168,BIANCONI/SNOW RYDER,F,CASTLE PARK FARM LLC,- OUT -,0 
169,SANDPIT (BRZ)/SOAR LIKE AN EAGLE,C,"NIKNAR FARM LLC (JIM RANKIN),",GARY PATRICK,"3,500 "
170,REAL QUIET/SOLID ICE,F,"NIKNAR FARM LLC (JIM RANKIN),",- OUT -,0 
171,SUBORDINATION/SOLID ROCKET,C,BETH BAYER AGENT VII,NOT SOLD,(500)
172,MERCER MILL/SOLO PANACHE,C,DARBY DAN FARM AGENT III,NOT SOLD,"(7,000)"
173,FAST PLAY/SOME CATCH,C,"RHINELAND FARM, AGENT",DUANE SALISBURY,"3,500 "
174,CATIENUS/SOUTHERN CROCUS,C,"RAMSEY FARM INC., AGENT",NOT SOLD,"(3,500)"
175,SEA OF SECRETS/SPARRING,F,"CROWNING POINT FARM, AGENT",MICHAEL J WOFFORD,"2,000 "
176,WESTMINSTER/SPECIAL KINDA LADY,G,DROMOLAND FARM INC. AGENT III,NOT SOLD,(700)
177,L. B. DAMNED/SPEED OF LIGHTING,C,"AUTUMN LEAF FARM, AGENT FOR",NOT SOLD,"(2,500)"
178,AUSTINPOWER (JPN)/SPEEDY WEAVER,F,HURSTLAND FARM INC.,NOT SOLD,"(3,000)"
179,TOMORROWS CAT/SPLENDID PURCHASE,F,"LOST MAPLE STABLES, AGENT",NOT SOLD,"(6,000)"
180,FORMAL DINNER/SPORTS WIDOW,F,"PEGGY S. DELLHEIM, AGENT",MEEGAN M LANGMAID,"2,000 "
181,TWINING/SPRINGTIQUE,F,CASTLE PARK FARM LLC,EDWARD COLLINS,600 
182,CHIEF SEATTLE/SQUAW D'OR,C,HOPEWELL FARM AGENT III,NOT SOLD,"(19,000)"
183,GRINDSTONE/SQUAW TIME,F,"CIRCLE O FARM, AGENT",NOT SOLD,"(7,500)"
184,PEAKS AND VALLEYS/STAGE HIT,C,PARAMOUNT SALES AGENT III,"FEDERICO BARBERINI, AGENT","5,500 "
185,CHIEF SEATTLE/STAGE PERFORMANCE,C,HEDGEWOOD FARM,- OUT -,0 
186,SOUTHERN HALO/STARINA,F,HIGHCLERE SALES AGENT VI,- OUT -,0 
187,CHARISMATIC/STAROLAMO,C,"NEEDHAM-BETZ THOROUGHBREDS,AGT",OLEG ELISEENKO,"20,000 "
188,NATIVE REGENT/STAR PREMIER,C,"HILL 'N' DALE SALES AGENCY,AGT",NICK GONZALEZ,"10,000 "
189,SILVER DEPUTY/STARS KNOCKOUT,C,"DENALI STUD (CRAIG BANDOROFF),",FORREST METZ,"28,000 "
190,NOTEBOOK/STEAMY RECIPE,C,GLEN HILL FARM,NEWTOWN FARM,"120,000 "
191,APTITUDE/STEDES WONDER,C,"DARBY DAN FARM, AGENT",DOMINION BLOODSTOCK,"7,000 "
192,TOUCH GOLD/STEEL BAND,C,"DENALI STUD (CRAIG BANDOROFF),",- OUT -,0 
193,CRAFTY FRIEND/ST. MARY LAKE,F,"JAMES B. KEOGH/GROVENDALE,",NOT SOLD,"(45,000)"
194,BARKERVILLE/STOLEN PASS,F,"BEAU LANE BLOODSTOCK, AGENT",ROBERT TILLER,"17,000 "
195,LASTING APPROVAL/STOREFRONT,F,HOPEWELL FARM AGENT IV,NOT SOLD,"(3,000)"
196,GILDED TIME/STORM'S AWARD,C,PARAMOUNT SALES AGENT XXIV,NOT SOLD,"(28,000)"
197,CAPE CANAVERAL/STORM STRUCK,F,WARRENDALE SALES AGENT III,OKOBOJI RACING STABLE,"40,000 "
198,KISSIN KRIS/STORMY BLISS,F,"HILL 'N' DALE SALES AGENCY,AGT",NARVICK INTERNATIONAL,"5,500 "
199,JAMBALAYA JAZZ/STOUT,C,"BOONESBOROUGH FARM, AGENT",NOT SOLD,"(4,000)"
200,LOST SOLDIER/STREET CODE,F,"HILL 'N' DALE SALES AGENCY,AGT",WINTER FARMS INC,"1,500 "
201,LORD CARSON/SUBTLE DIFFERENCE,F,"JAMES B. KEOGH/GROVENDALE,",RONNY WERNER,"8,200 "
202,ALBERT THE GREAT/SUCHATHING,C,"BARKER FARM, AGENT",CRUPI'S NEW CASTLE FARM INC,"15,000 "
203,KING CUGAT/BOX OFFICE GOLD,F,"HIGHCLERE SALES, AGENT",LAURIE SILVERA,"20,000 "
204,HOLY BULL/SUCRE SUCRE,C,"JAMES B. KEOGH/GROVENDALE,",GEORGE E GREGORY,"8,000 "
205,PLEASANT TAP/SUM DELIGHTFUL GEM,F,"JAMES B. KEOGH/GROVENDALE,",NOT SOLD,"(33,000)"
206,GENERAL ROYAL/SUMMER SMILE,C,"POPE MCLEAN (CRESTWOOD FARM),","MOONSHAWDOW FARM, AGENT","11,000 "
207,FLYING CHEVRON/SUN BIRD,C,WOODSPRING FARM,NOT SOLD,(500)
208,WILD ZONE/SUNNIE SHAWNEE,C,WARRENDALE SALES AGENT VII,"KEN MCPEEK, AGT FOR J PARKER","22,000 "
209,ELUSIVE QUALITY/SUNNY'S ROSE,F,BLUEWATER SALES LLC AGENT VI,"ROGER WERNETH, AGENT","70,000 "
210,CORONADO'S QUEST/SUNSET DRIVE,C,"DENALI STUD (CRAIG BANDOROFF),",ROBERT S MITCHELL,"15,000 "
211,FAMILY CALLING/SUPERBE SLEW,C,"BUCK POND (DOUGLAS S. ARNOLD),",PAUL NEATHERLIN,"5,200 "
212,BLACK MINNALOUSHE/SURPRISE VALLEY,F,WARRENDALE SALES AGENT III,TIM ROSIN,500 
213,BARTLETTSUNBRIDLED/SUSANS BABY,C,MORNING STAR STABLES,NOT SOLD,"(13,000)"
214,SERVICE STRIPE/SUSAN'S SURPRISE,F,TARLETON FARM,TONY MATTINE,"8,000 "
215,PRIVATE TERMS/SWEETASCAKE,F,"PARAMOUNT SALES, AGENT",SANDSTONE RACING STABLE,"41,000 "
216,MINER'S MARK/SWEET BUT NASTY,F,EQUUS FARM (JERRY CUMMINS/,BETTY KAELIN,"5,500 "
217,STORM CREEK/SWEET ELYSE,F,PEGGY S. DELLHEIM AGENT I,NOT SOLD,"(4,500)"
218,CROWN AMBASSADOR/SWEETEST PLAY,F,"SWIFTY FARMS INC., AGENT",GARY PATRICK,"5,200 "
219,ROMANOV (IRE)/SWEET INTOXICATION,F,"POPE MCLEAN (CRESTWOOD FARM),",NOT SOLD,"(6,000)"
220,DEVIL'S BAG/SWEET SIERRA,F,"TED BATES AGENCY INC., AGENT","CLAYTON GRAY, AGENT","20,000 "
221,CRAFTY FRIEND/SWEET TOMBOY,F,"TAAFFE FARM LLC, AGENT",DUANE SALISBURY,"3,200 "
222,COMMENDABLE/SWIFT GIRL,F,"LAKLAND LLC, AGENT",- OUT -,0 
223,K. O. PUNCH/SWING'TIL MORN,C,HURSTLAND FARM INC. (ALFRED H.,F SANCHEZ JR,"3,700 "
224,J P HAMER/SYRIAN SILENCE,F,JUSTICE FARM,ARDELL SAYLER,"2,700 "
225,VICTORY GALLOP/TACOMOLLY,C,"PARAMOUNT SALES, AGENT FOR",NOT SOLD,"(9,500)"
226,WILLOWY AMBASSADOR/TAIKI SECRET (JPN,F,ROSEMONT FARM LLC,DANIEL H BAUER,"5,000 "
227,SOUTHERN HALO/TAINTED ANGEL,F,RICKY HIGGS AGENT,BIG TIME THOROUGHBREDS,"12,000 "
228,KISSIN KRIS/TAKE ME HUNTING,F,"HILL 'N' DALE SALES AGENCY,AGT",LAYNE GILIFORTE,"17,000 "
229,SILVER DEPUTY/TAKE ME OUT (IRE),C,"HILL 'N' DALE SALES AGENCY,",NOT SOLD,"(4,000)"
230,GOLDMINERS GOLD/TALENTED BELLE,F,"BEAU LANE BLOODSTOCK, AGENT",NOT SOLD,"(4,000)"
