Belmonts Fall Horse of Racing Age Sale Nov 3 2004,,,,,
HIP,DESCRIPTION,SEX,AGENT,BUYER,PRICE 
60,VAULT,G,MICHAEL BRICE,- OUT -,0 
61,GRATIAEN,H,"MICHAEL BRICE, AGENT",- OUT -,0 
62,OLD CROW,G,"DELMER W. CARROLL II, AGENT",NOT SOLD,"(6,500)"
63,MISS D FLAWLESS,F,"DELMER W. CARROLL II, AGENT",NOT SOLD,"(24,000)"
64,TAKE ME THERE,F,"DELMER W. CARROLL II, AGENT",NOT SOLD,"(45,000)"
65,COINED FOR SUCCESS,G,"DELMER W. CARROLL II, AGENT",NOT SOLD,"(50,000)"
66,PARDNER,G,DANNY J. CHEN,- OUT -,0 
67,DUCK SAUCE,C,PHILIP & MARSHA COHEN,NOT SOLD,"(1,000)"
68,TURKISH MILLIONAIR,C,PHILIP & MARSHA COHEN,SANDRA KELLY,"1,200 "
69,SHOALIHS TALE,C,"GARY CONTESSA, AGENT",- OUT -,0 
70,SIMPLY DANA,F,"GARY CONTESSA, AGENT",NOT SOLD,"(1,000)"
71,VILLA D MARIE,F,"GARY CONTESSA, AGENT",- OUT -,0 
72,SILK DRAWERS,M,"GARY CONTESSA, AGENT",J ROBIN BEROL,"1,000 "
73,LUVWILLKEEPUSALIVE,F,"GARY CONTESSA, AGENT",- OUT -,0 
74,OH NO APOLO,G,"GARY CONTESSA, AGENT",- OUT -,0 
75,WANDER TIME,C,"PATRICIA FARRO, AGENT",- OUT -,0 
76,NAVAJO CODE,G,DECKERT ENTERPRISES LLP II,NOT SOLD,"(1,000)"
77,SHIFTING TRENDS,G,DECKERT ENTERPRISES LLP II,NOT SOLD,"(1,000)"
78,MAX'S TALE,G,DECKERT ENTERPRISES LLP II,NOT SOLD,"(1,000)"
79,PERSONAL FLYER,C,"CARL DEVILLE, AGENT",- OUT -,0 
80,MY BABY B,F,"CARL DEVILLE, AGENT",- OUT -,0 
81,MY CLASSIC LADY,F,"CARL DEVILLE, AGENT",- OUT -,0 
82,SOCIAL VALIDATION,F,"CARL DEVILLE, AGENT",- OUT -,0 
83,UPUPANDODYLE,C,"CARL DEVILLE, AGENT",- OUT -,0 
84,APRIZEDSLEW,G,MAC FEHSENFELD,NOT SOLD,"(1,000)"
85,ROBYNS GOLD CHARM,G,MAC FEHSENFELD,NOT SOLD,"(4,000)"
86,TACTICAL DE NASKRA,G,MAC FEHSENFELD,NOT SOLD,"(17,000)"
87,ACTING TRICKY,F,MAC FEHSENFELD,GARY PATRICK,"6,000 "
88,COLD N EVIL,G,MAC FEHSENFELD,GARY PATRICK,"4,700 "
89,PINE BREEZE,C,MAC FEHSENFELD,DOMENIC DICENSO,"13,000 "
90,SIPHON'S GLORY,G,MAC FEHSENFELD,DALE BAIRD,"20,500 "
91,OPEN JOURNEY,C,MAC FEHSENFELD,RANDALL R RUSSELL,"4,500 "
92,BELLA SIENA,F,MAC FEHSENFELD,NOT SOLD,"(8,500)"
93,TRUPON ON,F,RICHARD FILOSA,"JOSEPH BROCKLEBANK, AGENT","6,500 "
94,BOO AAHHHH,G,"JOHN H. FORBES, AGENT",PHILIP HEIDENREICH,"8,000 "
95,SENATOR JOE P.,G,"JOHN H. FORBES, AGENT",GARY PATRICK,"7,500 "
96,NICE TRY,G,"JOHN H. FORBES, AGENT",- OUT -,0 
97,ROUGH TRIP,G,"DONNA FREYER, AGENT FOR",CARLOS F MARTIN,"1,100 "
98,BALTHAZAR,G,HAPPY HILL FARM,- OUT -,0 
99,MISTRESS HEMMING,F,HAPPY HILL FARM,NOT SOLD,"(11,500)"
100,COLONIAL FEVER,C,"MARK HENNIG, AGENT",- OUT -,0 
101,HONORABLE RULER,C,"MARK HENNIG, AGENT",DARMINDRA DHARAMJIL,"2,200 "
102,FEVERISH MOVE,G,"MARK HENNIG, AGENT",DOMENIC DICENSO,"1,200 "
103,CAPTURE THE QUEEN,C,HOLLY CREST FARM,- OUT -,0 
104,GOLD POCKETS,C,HOLLY CREST FARM,- OUT -,0 
105,ILLUSIONARY,C,CAESAR KIMMEL,- OUT -,0 
106,I'M RIAL,G,CAESAR KIMMEL,- OUT -,0 
107,SULTRY CAT,G,"STEVE KLESARIS, AGENT",- OUT -,0 
108,GHAZELLE,C,DONALD LEISTMAN,- OUT -,0 
109,OUR ROSE,F,LION'S FARM,- OUT -,0 
110,UNIGOLD,G,KIARAN MCLAUGHLIN RACING,HENRY COCHRAN,"32,000 "
111,DOUBLERODEO,F,ESTATE OF LOUIS MEITTINIS,JOEY MARTINEZ,"1,700 "
112,CRAZYLUCK,F,ESTATE OF LOUIS MEITTINIS,JIM MEITTINIS,"3,500 "
113,N Y RODEO,F,ESTATE OF LOUIS MEITTINIS,JOEY MARTINEZ,"4,200 "
114,EMPTOR,F,JOHN A. NERUD REVOCABLE TRUST,MICHAEL BARKOWSKI,"14,000 "
115,KAKAPO,G,JOHN A. NERUD REVOCABLE TRUST,- OUT -,0 
116,SFORZA (FR),C,PAUL POMPA,JOEY MARTINEZ,"2,500 "
