"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","31","DKB","C"," ","IDE","HONORABLY","LARRY FOSTER AGENT FOR LOGENE & AGNES FOSTER","NOT SOLD",15000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","32","DKB","C"," ","TIZNOW","HONOR GRADUATE","LEGACY BLOODSTOCK AGENT CX","NOT SOLD",4000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","33","B","C"," ","AFTERNOON DEELITES","HORSESHOE'S PRIDE","LANE'S END TEXAS AGENT FOR LARRY LEPINSKI","B WAYNE HUGHES",15000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","34","B","C"," ","ROSSINI","I DREAM OF ERICA","LEGACY BLOODSTOCK AGENT CVI","TONY RICHEY",10000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","35","DKB","F"," ","GEN STORMIN'NORMAN","ILLUSIVE STAR","JEH STALLION STATION AGENT","ALBERTO FERNANDEZ",10000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","36","B","C"," ","LITTLEEXPECTATIONS","IMACOWBOYCADILLAC","TM FARMS","NOT SOLD",3000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","37","CH","F"," ","CITY STREET","IMA MERMAID TOO","TODD ANTONUK AGENT","TODD ANTONUK",1500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","38","CH","F"," ","DOW JONES U S","I'M A RAISIN","HORSE OF COURSE AGENT","BOB WALTON",3000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","39","GRR","C"," ","TAPIT","I'M RELAUNCHABLE","STONEVIEW FARM AGENT","KINDRED THOROUGHBREDS LLC",30000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","40","CH","F"," ","TRUST N LUCK","INFINITELY BETTER","FOUR 4M RANCH AGENT","LEPRECHAUN RACING, AGENT",70000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","41","B","C"," ","STORM PASSAGE","INTOXICATED","CHARLES MCTIRE","NOT SOLD",9500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","42","B","C"," ","VALID EXPECTATIONS","IRON'S ADVANCE","LANE'S END TEXAS AGENT","LARRY HIBBERD",2000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","43","DKB","F"," ","SKIP AWAY","ISIT CLASS","ROGER DALY AGENT RMC SERVICES INC.","WAYNE SANDERS & LARRY HIRSCH",8000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","45","B","C"," ","VALID EXPECTATIONS","ISLAND DANCE","LANE'S END TEXAS AGENT FOR PARK HILL FARM","NOT SOLD",5500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","46","DKB","F"," ","ERLTON","IWANNABEACIGAR","DIAMOND C THOROUGHBREDS AGENT FOR BLOSSOM FARMS","NOT SOLD",6000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","47","DKB","C"," ","FISTFITE","JAKES JAN","LEGACY BLOODSTOCK AGENT","ENRIQUE CANTARELL",3000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","48","DKB","F"," ","EARLY FLYER","JAZELLE","DIAMOND D RANCH AGENT","NOT SOLD",9500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","49","CH","F"," ","SENECA JONES","JENNY BET HER BOOT","ASMUSSEN HORSE CENTER AGENT","ELDON HALL",1500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","50","B","F"," ","PERSONAL FIRST","JESSIE'S CHANCE","LEGACY BLOODSTOCK AGENT FOR DIXIANA STABLES INC.","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","51","B","C"," ","MAGIC CAT","JET ROUTE","JEH STALLION STATION AGENT FOR CLARENCE SCHARBAUER JR.","WILLIAM T REED",7000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","52","DKB","F"," ","LEESTOWN","JOE K.'S REPAY","KEVIN MELANCON AGENT FOR ALBERT COMEAUX JR.","NOT SOLD",3500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","53","B","F"," ","STAR PROGRAMMER","JONIE'S BULLET","INSIDE MOVE INC. AGENT FOR ESTEN C. LEONARD","MARK HIBDON",1100
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","54","DKB","G"," ","DOUBLE HONOR","JOVAN'S LADY","MCDOWELL FARM","BILL & DENISE MORRISON",14000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","55","B","F"," ","DOVE HUNT","JOVETTE","Q6 RANCH INC. AGENT FOR ROLSTON RACING","TBD OWNERS LLC",1500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","56","DKB","C"," ","VALID EXPECTATIONS","JOY N SPIRIT","LANE'S END TEXAS AGENT","THOMAS E ROESENER",1200
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","57","B","F"," ","IN A WALK","JULIE BABE","LARRY FOSTER AGENT FOR LOGENE & AGNES FOSTER","JANE NOLAN, AGENT",5000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","58","B","F"," ","SIPHON (BRZ)","JUNGLE RHYTHM","LEGACY BLOODSTOCK AGENT CVI","TONY BOWLING & BOBBY DODD",20000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","59","DKB","C"," ","YONAGUSKA","JUROAR","LEGACY BLOODSTOCK AGENT CV","H & H EQUINE",15000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","60","DKB","C"," ","CRYPTOCLEARANCE","JUSTIN'S LYDIA","ROGER DALY AGENT RMC SERVICES INC.","THOMAS E ROESENER",6500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","61","DKB","F"," ","CATASTROPHE","JUST SCARLET","HORSE OF COURSE AGENT","BOB WALTON",3700
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","62","B","F"," ","GREATNESS","KAREN SHELTON","LEGACY BLOODSTOCK AGENT CX","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","63","B","F"," ","TEXAS GLITTER","KATE SIRAH SIRAH","J & C PLEASANT LLC AGT III","NORTH & SOUTH RACING",4000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","64","DKB","C"," ","GEN STORMIN'NORMAN","KEY CENTS","JEH STALLION STATION AGENT","NOT SOLD",3500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","65","DKB","F"," ","STORM DAY","KIKUYU","G.A. SAMPIA","NOT SOLD",3500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","66","CH","C"," ","PROUD AND TRUE","KILLISTOS","MCDOWELL FARM","NOT SOLD",5000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","67","B","F"," ","LITTLEEXPECTATIONS","KISS BOOBOO","Q6 RANCH INC. AGENT FOR TWIN CREEK FARM","IDEAL POARTNERS",14000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","68","B","C"," ","BYARS","KISSIN MARY","CROOK'S CHEROKEE FARMS","WALTER S BENSON JR",1000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","69","B","F"," ","ENTEPRENEUR","KISSIN SECRETARY","THOMAS FARM","MAURY HARRINGTON",6500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","70","CH","C"," ","GOLDEN MISSILE","KOKADRIE","BRAD DAWKINS AGENT","NOT SOLD",29000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","71","DKB","C"," ","SUNDAY BREAK (JPN)","LA CUMBRE (GB)","LEGACY BLOODSTOCK AGENT CXVII","NOT SOLD",4700
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","72","CH","C"," ","EASYFROMTHEGITGO","LADIES DANCE","FOUR 4M RANCH AGENT","JERRY HENERY",10000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","73","DKB","F"," ","KAFWAIN","LADY AURORA","LEGACY BLOODSTOCK AGENT CXXVI","W D NORTH",18000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","74","GRR","C"," ","ANNOUNCE","LADY LINDSLEY","RYDER RIVER RIDGE FARMS","NOT SOLD",1500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","75","CH","F"," ","MANY A WISH","LADY MACKENZIE","BENCHMARK TRAINING CENTER AGT FOR KEN J. ROSENBERGER","NOT SOLD",5000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","76","B","F"," ","WILD HORSES","LADY MINISTER","INSIDE MOVE INC. AGENT","NOT SOLD",3000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","77","GRR","F"," ","CAPTAIN COUNTDOWN","LADY SHOWTIME","BENCHMARK TRAINING CENTER AGT","TERRY PROPPS & CHARLIE SMITH",6500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","78","CH","F"," ","OLMODAVOR","LADY TEXAN","ROGER DALY AGENT FOR H & E RANCH INC.","ROBBY & TREISSA ROBINSON",15000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","79","DKB","F"," ","VALID EXPECTATIONS","LARK'S IMPRESSION","ROGER DALY AGENT FOR ED FEW","TODD ANTONUK",10500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","80","CH","C"," ","LITTLEEXPECTATIONS","LIGHT FORUM","STONEVIEW FARM AGENT FOR BEN E SMITH","LEPOLLO MORRILLO",43000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","81","B","F"," ","BERNSTEIN","LINGERIE","Q6 RANCH INC. AGENT FOR JAMES R. DIMEL","NOT SOLD",25000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","82","B","C"," ","CITY ZIP","LOOKAWAY DIXIELAND","BRAD DAWKINS AGENT","JOE DAVIS",15000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","83","DKB","F"," ","LITTLEEXPECTATIONS","LOOM BE BETTER","DEER HAVEN FARM AGENT FOR DR. JACK L ALLEN ET AL","ENRIQUE CANTARELL",2500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","84","GRR","C"," ","LITTLEBITLIVELY","LOU'S FROSTY","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",23000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","85","B","F"," ","DOCTOR MIKE","LUCKY ROAD","CROSS-LEISETH RACING","CHRIS TURRENTINE",1000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","86","GRR","F"," ","PERFECT SOUL (IRE)","LUV PEDDLER","FIVE POINT THOROUGHBREDS AGENT","HARAS AGUA AZUL",9500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","87","B","G"," ","SENECA JONES","LUXURY OF TIME","ASMUSSEN HORSE CENTER AGENT","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","88","DKB","F"," ","GOLD TOKEN","LYNCLAR","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",29000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","89","B","F"," ","MAGIC CAT","MADRONA","ROGER DALY AGENT","NOT SOLD",9000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","90","DKB","F"," ","INTIDAB","MAGIC OF SPRING","BROWN'S THOROUGHBRED FARM","NOT SOLD",2200
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","91","DKB","F"," ","IN A WALK","MAGIC STREET (GB)","ULM FARMS","NOT SOLD",3500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","92","CH","F"," ","SILKY SWEEP","MAKEUP CALL","S & S STABLE LLC","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","93","CH","C"," ","ANNOUNCE","MANDY WEB WATCH","RYDER RIVER RIDGE FARMS","NOT SOLD",5500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","94","B","F"," ","HONOUR AND GLORY","MARISCAL","FIVE POINT THOROUGHBREDS AGENT","NOT SOLD",9000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","95","B","C"," ","ZAVATA","MARKET ALERT","BRAD DAWKINS AGENT","NOT SOLD",24000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","96","B","C"," ","CATASTROPHE","MATT'S BELLE","HARDIN FARM","NOT SOLD",6000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","97","CH","C"," ","JOE WHO (BRZ)","MAUREEN'S MINING","Q6 RANCH INC. AGENT FOR MOON LAKE EQUINE CENTER","HAROLD ALFORD",2500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","98","DKB","F"," ","FLANGE","MEGHANMEHAPPY","TM FARMS","NOT SOLD",4500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","99","DKB","F"," ","SCRIMSHAW","MELI MAGIC","LEGACY BLOODSTOCK AGENT CXXI","NOT SOLD",13000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","100","B","F"," ","MONASHEE MOUNTAIN","MELODRAMA","J & C PLEASANT LLC AGT IV","NOT SOLD",5000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","101","B","F"," ","HAP","MEMORIES OF PAM","FOUR 4M RANCH AGENT","BLOSSOM RACING STABLE LLC",6200
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","102","DKB","C"," ","SILKY SWEEP","METEOR DREAM","S & S STABLE LLC","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","103","B","F"," ","POSSE","MILLIE CURIE","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",40000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","104","B","F"," ","DEVIL HIS DUE","MINE AGAIN","RUSTY ROBERTS, AGENT","DOUBLE KNUCK STABLES LLC",27000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","105","DKB","F"," ","AUTHENTICATE","MINEISTHESPIRIT","ROGER DALY AGENT FOR PONDVIEW FARM","NOT SOLD",9000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","106","CH","F"," ","PLACID FUND","MINNEAPOLIS BABE","BROWN'S THOROUGHBRED FARM","DONALD W ERICKSON",9500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","107","B","F"," ","GOLD ALERT","MINSTREL GUEST (IRE)","GENTRY FARMS","NOT SOLD",8500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","108","GRR","C"," ","DISTINCTION","MIPS","LEGACY BLOODSTOCK AGENT CXVII","CHAMPION RACING STABLE",7500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","109","CH","C"," ","ANNOUNCE","MIRACLE BABE","RYDER RIVER RIDGE FARMS","NOT SOLD",4000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","110","CH","F"," ","ENTEPRENEUR","MISS BAGFIRE","J & C PLEASANT LLC AGT IV","NOT SOLD",6500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","111","CH","C"," ","A FLEETS DANCER","MISS BAMBEE BELLE","ELYSIAN BLOODSTOCK AGENT FOR CHARLES H. DECOU","DAVID MCKATHAN",10000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","112","CH","F"," ","FATHER STEVE","MISS BRIGHT LIGHTS","G.A. SAMPIA","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","113","B","C"," ","GILDED TIME","MISS DEMURE","ELYSIAN BLOODSTOCK AGENT","RICHARD B BENTON",6000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","114","DKB","G"," ","AUTHENTICATE","MISS GOLDEN JONES","ASMUSSEN HORSE CENTER AGENT","CHRIS TURRENTINE",1000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","115","DKB","F"," ","FLANGE","MISS PEBBLES","TM FARMS","NOT SOLD",1300
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","116","DKB","F"," ","GEN STORMIN'NORMAN","MISSY CHERUB","JEH STALLION STATION AGENT FOR BONNIE SPRABERRY","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","117","DKB","F"," ","STROLL","MIST OF HONOUR","ELYSIAN BLOODSTOCK AGENT FOR FESTERVAN FARMS","NOT SOLD",22000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","118","GRR","F"," ","MALABAR GOLD","MIST YA","LEGACY BLOODSTOCK AGENT FOR DIXIANA STABLES INC.","H ALLEN POINDEXTER",6000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","119","B","F"," ","MENHAL","MONARDA","DIAMOND C THOROUGHBREDS AGENT FOR BLOSSOM FARMS","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","120","CH","F"," ","MONARCHOS","MON DRAPEAU","FIVE POINT THOROUGHBREDS AGENT","NOT SOLD",9700
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","121","CH","C"," ","LEESTOWN","MONEY IN THE BANK","FOUR 4M RANCH AGENT","NOT SOLD",8000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","122","GRR","C"," ","OUR EMBLEM","MOONCHASER","DIAMOND D RANCH AGENT","JON W NEWBOLD",4000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","123","DKB","C"," ","INCLUDE","MORNING DOVE","LEGACY BLOODSTOCK AGENT C","PIKE RACING, AGENT",35000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","124","DKB","F"," ","HOLD THAT TIGER","MORNING SPLENDOR","DIAMOND D RANCH AGENT","RAY GRIMES",20000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","125","DKB","F"," ","MAGIC CAT","MOST STUDIOUS","HIDDEN VALLEY THOROUGHBREDS","WALTER S BENSON JR",1700
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","126","B","C"," ","PIKEPASS","MRS. DISH","ELYSIAN BLOODSTOCK AGENT FOR FESTERVAN FARMS","DONALD W ERICKSON",3500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","127","CH","C"," ","LITTLEEXPECTATIONS","MRS. ED","STONEVIEW FARM AGENT","DAN PISH FOR RALLS & FOSTER",40000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","128","DKB","C"," ","ABAJO","MS. BINGO CARD","KEVIN MELANCON AGENT FOR DARLENE KIRKLAND","NOT SOLD",21000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","129","DKB","C"," ","VALID EXPECTATIONS","MURPHY'S LAW","LEGACY BLOODSTOCK AGENT CII","LEPRECHAUN RACING, AGENT",43000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","130","B","F"," ","DYNAMEAUX","MUSTABEENASECRET","ROBERT AND JAN NAYLOR","NOT SOLD",9000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","131","B","F"," ","VALID EXPECTATIONS","MY MICHELLE","LEGACY BLOODSTOCK AGENT CVII","TBD OWNERS LLC",5000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","132","CH","G"," ","SENECA JONES","MY RACIN' LADY","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",1500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","133","CH","C"," ","MARQUETRY","MY SISTER SARAH","RUSTY ROBERTS, AGENT","NOT SOLD",10000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","134","DKB","C"," ","SIR CAT","MY THELLIE","LEGACY BLOODSTOCK AGENT CIII","ENRIQUE CANTARELL",4500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","135","B","F"," ","RAINMAKER","NAMORA","JLC HORSES (JUDY CURRY)","LEPRECHAUN RACING, AGENT",77000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","136","CH","G"," ","PARADE GROUND","NANCY'S GEM","LANE'S END TEXAS AGENT FOR DANA DEAN","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","137","DKB","C"," ","POWER STORM","NEAT AND PLEASANT","Q6 RANCH INC. AGENT","BP PROD CORP",5000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","138","DKB","F"," ","GEN STORMIN'NORMAN","NET PLAY","JEH STALLION STATION AGENT","ALBERTO FERNANDEZ",3000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","139","B","F"," ","LITTLEEXPECTATIONS","NEWS SCENE","RYDER RIVER RIDGE FARMS","CASEY OLIVER",17000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","140","DKB","F"," ","OLMODAVOR","NICE MISTAKE","HIDDEN VALLEY THOROUGHBREDS","ROBBY & TREISSA ROBINSON",10500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","141","GRR","F"," ","ON TARGET","NICE TRICK","ELYSIAN BLOODSTOCK AGENT","RICHARD P HESSEE",11500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","142","B","F"," ","MALABAR GOLD","NO MYSTERY HERE","LINDA BALDWIN","RANDALL B WOLFE",4700
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","143","DKB","F"," ","FATHER STEVE","NORA NOVA","LEGACY BLOODSTOCK AGENT CV","WILLIAM L WARD",2200
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","144","B","C"," ","MAGIC CAT","NOTORIOUS GAL","STONEVIEW FARM AGENT","LARRY HIBBERD",1500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","145","B","C"," ","EARLY FLYER","ON RADAR","JEH STALLION STATION AGENT FOR CLARENCE SCHARBAUER JR.","JACKIE MORGAN",12500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","146","B","F"," ","STORM AND A HALF","ORPHAN INDY","MCDOWELL FARM AGENT FOR MILLSAP STABLES INC.","KARL BROBERG",3000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","147","DKB","C"," ","CHIEF SEATTLE","OURBOBBYGIRL","ROGER DALY AGENT FOR MIKE PERKINS & DARLEY STUD","ENRIQUE CANTARELL",5200
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","148","DKB","C"," ","VALID EXPECTATIONS","OUR FAN","LANE'S END TEXAS AGENT FOR DANNY SPIESS","RAY LEE ROBINSON",2000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","149","CH","C"," ","PUT IT BACK","OUR GIRL SAM","J & C PLEASANT LLC AGT III","CIRCLE D THOROUGHBREDS",3000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","150","CH","C"," ","GOLD ALERT","PARRISH QUEEN","GENTRY FARMS","NOT SOLD",1000
