Sale,Session,Hip,Color,Sex,Name,Sire,Dam,Property Line,Purchaser,Price
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,326,GRR,M,BANG UP PLAY,WAQUOIT,WILLYA PLAY,ADENA SPRINGS,C J THOROUGHBREDS,10000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,327,CH,M,BELIEVE BIG BRAN,I CAN'T BELIEVE,FLAMING DESIRE,ADENA SPRINGS,W P STIRITZ,75000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,328,CH,F,BENDING GRASS,LANGFUHR,MEADOWLAKE AMY,ADENA SPRINGS,GARY PICKEL,20000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,329,GRR,M,BERMUDA BRIDE,RUNAWAY GROOM,SOVEREIGN COMMAND,ADENA SPRINGS,THOMAS A CURTIS,12500
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,330,CH,M,BETSY BLUE EYES,STRIKE THE GOLD,CYNDERDYNE,ADENA SPRINGS,LIBERATION FARM,23000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,331,DKB,M,BIRTHDAY WIRE,BIRDONTHEWIRE,I'M IN CELEBRATION,ADENA SPRINGS,"TAYLOR MADE SALES AGENCY, AGNT",13000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,332,GRR,M,BLAZING FLAG,PERSONAL FLAG,BLAZING HOT,ADENA SPRINGS,GRANTON BLOODSTOCK,16000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,333,CH,F,BLOOMING AGAIN,AWESOME AGAIN,ERICA LYN,ADENA SPRINGS,LARRY ROMERO,19000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,334,DKB,M,CAUGHT FIRE,LITE THE FUSE,REGAL VICTRESS,ADENA SPRINGS,"OCCIDENTAL THOROUGHBREDS, AGT",35000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,335,B,M,CHRISTY'S HERO,DEERHOUND,HARD HEADED WOMAN,ADENA SPRINGS,TERRY LOVINGER,73000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,336,CH,M,CLEVER PROSPECTOR,SMART STRIKE,CLEVER ACTRESS,ADENA SPRINGS,"JOSEPH BROCKLEBANK, AGENT",20000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,337,B,M,CONTINENTAL LEA,FLYING CONTINENTAL,DOMINANT LEA,ADENA SPRINGS,"CHAD SCHUMER, AGENT",34000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,338,CH,M,CORPORATE VISION,CORPORATE REPORT,I'S RIGHT,ADENA SPRINGS,LIBERATION FARM,46000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,339,DKB,M,CUPIDS REVENGE,RED RANSOM,GAYE'S VALENTINE,ADENA SPRINGS,WESTWIND FARM,75000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,340,CH,M,CUTE DEVIL,FLY SO FREE,CUTE LITTLE DEVIL,ADENA SPRINGS,GEM RACING INC,15000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,341,DKB,M,DANCEINTHESTREETS,CITIDANCER,TWENTY SECOND AVE,ADENA SPRINGS,DAN DIXON,18000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,342,DKB,M,DANCEOFTHEFLAGS,AVENUE OF FLAGS,FILRONAN,ADENA SPRINGS,"HIDDEN BROOK FARM, AGENT",22000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,343,B,M,DAYBYDAYBYDAY,SHANANIE,SYRIAN SUMMER,ADENA SPRINGS,MADERA THOROUGHBREDS,21000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,344,DKB,M,DECLINED AMX,DEVIL HIS DUE,TENACIOUSLY,ADENA SPRINGS,R H BREEDING LLC,17000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,345,B,M,DEMONS CLOUD,DEMONS BEGONE,PAINTED STAR,ADENA SPRINGS,DOUGLAS S ARNOLD,107000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,346,B,M,DONEBROKE,PEMBROKE,QUADRAHOPE,ADENA SPRINGS,MILLER THOROUGHBREDS LLC,25000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,347,CH,F,DONTRUSHTHELADY,WILD RUSH,ASTAS FOXY LADY,ADENA SPRINGS,"TAYLOR MADE SALES AGENCY, AGNT",10000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,348,CH,M,DYNAMITE DIABLO,DIABLO,MISS WATER GATE,ADENA SPRINGS,BOWLING & DODD,57000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,349,B,M,DYNAWAVE,DYNAFORMER,WARTA,ADENA SPRINGS,LARRY T SMITH,9000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,350,CH,M,FACTS OF WINNING,KNOWN FACT,DISTINCT HABIT,ADENA SPRINGS,OCALA STUD,135000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,351,DKB,M,FESTIVE MADAM,FESTIVE,MADAM VILZAK,ADENA SPRINGS,LAKLAND LLC,100000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,352,B,M,FIELD OF GLORY,MEADOWLAKE,VALIDATED,ADENA SPRINGS,"HARTWELL FARM, AGENT",180000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,353,GRR,M,FLOWER FLUTTER,ALPHABET SOUP,SILKEN MOMENT,ADENA SPRINGS,GARY PICKEL,17000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,354,GRR,M,FLYING RENEE,FLY TILL DAWN,BRAINSTORMING,ADENA SPRINGS,A CLARE SILVA,30000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,355,GRR,M,FROSTY KISS,ALASKAN FROST,BRIAR PROSPECTOR,ADENA SPRINGS,"MCMAHON BLOODSTOCK LLC, AGENT",50000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,356,CH,M,GIRL GUIDE,GOLD CASE,LIVERMORE LADY,ADENA SPRINGS,-OUT-,0
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,357,B,M,GO HELEN GO,ISLAND WHIRL,SNOW COLONY,ADENA SPRINGS,GARY W TUCKER,6000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,358,B,M,GOLDEN DAYJUR,#NAME?,GOLDEN ENVOY,ADENA SPRINGS,LARRY T SMITH,13500
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,359,B,M,GOLDTOWN BEAUTY,HOLY BULL,BOOMTOWN BEAUTY,ADENA SPRINGS,MARK ANDERSON,8000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,360,DKB,M,GONDOLA (GER),#NAME?,#NAME?,ADENA SPRINGS,-OUT-,0
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,361,B,F,GRAND FAN,LEAR FAN,GRANDS JETES,ADENA SPRINGS,MILLER THOROUGHBREDS LLC,37000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,362,GRR,M,GREAT WHITE SHARK,ALPHABET SOUP,DUN ROAMIN JEWEL,ADENA SPRINGS,JAMES W CASEY,17000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,363,B,F,HEAVENS PASSPORT,AWESOME AGAIN,UP AND ABOVE,ADENA SPRINGS,A CLARE SILVA,20000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,364,CH,M,HOT TOUCH,TOUCH GOLD,PURE RED,ADENA SPRINGS,CHANDLEY FARM LLC,16000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,365,B,M,LITE IN THE NIGHT,LITE THE FUSE,D'ACCORDRESS,ADENA SPRINGS,THE ELKSTONE GROUP,34000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,366,GRR,M,MARY'S SILVER PEN,DAWN QUIXOTE,END ALL TROUBLE,ADENA SPRINGS,NOBU ARAKI,65000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,367,GRR,M,MERCY MISSION,LIT DE JUSTICE,CARSON CREEK,ADENA SPRINGS,-OUT-,0
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,368,DKB,M,MIDDAY FUN,THE PRIME MINISTER,SMART N CRAFTY,ADENA SPRINGS,JAMES W CASEY,18000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,369,B,M,MINERS MIRACLE,PRIZED,MINERS MIRAGE,ADENA SPRINGS,THOMAS A CURTIS,18000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,370,B,M,MRSCOPPOLASKITCHEN,REGAL SEARCH,FLYWAY DRIVE,ADENA SPRINGS,"DORO J STABLES, AGENT",85000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,371,CH,M,PLAYTIME,TIMELESS NATIVE,PLAY THE ANGLE,ADENA SPRINGS,LARRY T SMITH,8000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,372,B,F,PROVOLETA,SIPHON (BRZ),GLEAMING WATER,ADENA SPRINGS,TONY BOWLING,22000
,,,,,,,,,,
