FT Winter Mixed Sale Feb 8-9 2004,,,,,,
Hip,Name,Sex,Agent,Buyer,Price,
48,WAGON LIMIT/DANCE WITH BEES,C,HEATHERWAY INC. AGENT II,I L LANGE,"3,500 ",
49,CRYPTOCLEARANCE/DEL SOVEREIGN,C,SPENDTHRIFT FARM LLC (BRUCE,A BRICE RIDGELY,"6,000 ",
50,J P HAMER/DIAMONDS FOR REEL,C,BOBBY RANKIN FARM,NOT SOLD,(800),
51,WITH APPROVAL/DIXIE TOO CUTE,F,MAINE CHANCE FARM,LAURA BALL,"2,500 ",
52,TOMORROWS CAT/E. J. BID,F,"THREE CHIMNEYS SALES, AGENT",NOT SOLD,"(9,000)",
53,SEA SALUTE/EMILY THOMAS,C,"MCMAHON OF SARATOGA THBDS LLC,",- OUT -,0 ,
54,SLEW CITY SLEW/FIOR DI CASTAGNA,F,CONSTANCIA FARM LLC AGENT IV,NOT SOLD,"(4,000)",
55,DAYJUR/FLYING BLIND (IRE),C,"JAMES B. KEOGH/GROVENDALE,",ALBERTO GARCIA DE PAREDES,"2,500 ",
56,PROSPECTORS GAMBLE/FUTURE,C,MAINE CHANCE FARM,PHILLIP CLARK,"1,100 ",
57,ORDWAY/GAL WITH A PAST,C,"DAN MALLORY, AGENT",HALL BROTHERS,"1,700 ",
58,BANKER'S GOLD/GOLDEN GAZELLE,F,"AMENDE PLACE (LEE MCMILLIN),",J B SIMMONS,"5,000 ",
59,DEAR CONNIE,F,"MILLENNIUM FARMS KENTUCKY,",NOT SOLD,"(5,500)",
60,STRAVINSKY/HILLARY STREET,F,CONSTANCIA FARM LLC AGENT III,GARY M & KAREN FARRAR,"38,000 ",
61,IRGUN/JAMIE'S ORBIT,F,CONSTANCIA FARM LLC AGENT III,- OUT -,0 ,
62,LAC OUIMET/JEANNE'S BOOT,F,"CANDLEBROOKE FARM, AGENT",HUTCH HOLSAPPLE,"2,100 ",
63,BANKER'S GOLD/JEFFERSON'S SECRET,F,TED BATES AGT.FOR EHWAZ LLC &,BALLYCAPPLE,"5,500 ",
64,AL SABIN/JET A HI,C,CONSTANCIA FARM LLC AGENT I,GAROLD WILSON,900 ,
65,ANET/JO DELLA,C,PARAMOUNT SALES AGENT VI,- OUT -,0 ,
66,THREE CITIES,C,"BLAKE AGENCY, AGENT",- OUT -,0 ,
67,PIKEPASS/KRISTIE'S DELIGHT,F,"DAN MALLORY, AGENT",MEADOW HAVEN FARM,"1,100 ",
68,DANCE BRIGHTLY/RIZO AMORO,C,"JAMES B. KEOGH/GROVENDALE,",MR & MRS DAVID P BANKS III,"5,200 ",
69,SEA SALUTE/LIMBERLOST STAR,F,"MCMAHON OF SARATOGA THBDS LLC,",- OUT -,0 ,
70,LOUIS QUATORZE/LISTEN TO ME,F,"JAMES M. HERBENER JR.,",UDDER NONSENSE STABLES,"1,200 ",
71,BANKER'S GOLD/LITTLE ALL RED,F,"SPARKS VIEW FARM LLC, AGENT",JIMMY R FANN,"6,000 ",
72,SMART STRIKE/MA CARTER,F,E & D ENTERPRISES,DR DONALD S DREYFUSS,"7,000 ",
73,ARCH/MAGGIE O'SLEW,C,"TARLETON FARM, AGENT",DAN ATWOOD,"1,900 ",
74,BIANCONI/MARSHUA MELLA,C,CONSTANCIA FARM LLC AGENT III,NOT SOLD,"(8,500)",
75,RAILWAY TO MAUI,C,CONSTANCIA FARM LLC AGENT I,GAROLD WILSON,600 ,
76,FLY SO FREE/MENKA,F,MAINE CHANCE FARM,BALLYCAPPLE,"7,000 ",
77,YANKEE VICTOR/MISPILLION,C,"WELKER SALES AGENCY, AGENT","HIGHCLERE, AGENT","30,000 ",
78,LORD CARSON/MISS SANDI ANN,F,CLAYBANK (DR/MRS. DEAN D.,- OUT -,0 ,
79,PRIVATE TERMS/MURPHY'S LAW,C,"CLOVER CREEK FARMS, AGENT",MR & MRS DAVID P BANKS III,"3,500 ",
80,BANKER'S GOLD/NASERS PRIDE,C,CLAYBANK (DR/MRS. DEAN D.,NOT SOLD,"(4,700)",
81,DANCE BRIGHTLY/NEVIS,F,"DUNFORD FARM (WM. H. MALEY),",- OUT -,0 ,
82,YOU AND I/NIJIT,C,"WARRENDALE SALES, AGENT",NOT SOLD,"(3,700)",
83,BOUNDARY/NISSHIN QUEEN,F,HEATHERWAY INC. AGENT II,"DOUGLAS S ARNOLD, AGENT","12,500 ",
84,MUTAKDDIM/NUNA,F,"JAMES B. KEOGH/GROVENDALE,",THE ELKSTONE GROUP,"3,700 ",
85,OVER DERE,M,BLUEWATER SALES LLC AGENT IV,FRANK STRONACH,"23,000 ",
86,PETITE DIABLO,M,O'NEIL MUNN,- OUT -,0 ,
87,PISTOLS' PRINCE,C,CONSTANCIA FARM LLC AGENT V,SHANNON FARM,"1,400 ",
88,POPULARAFTERSCHOOL,F,ANDERSON/MCGLOTHIN & MCMURRY,- OUT -,0 ,
89,PRIME ADVANTAGE,F,"JAMES B. KEOGH/GROVENDALE,",VIKING STUD,"20,000 ",
90,PUT IT ON,M,"BLAKE AGENCY, AGENT",ROBERT RANDALL OLMAN,"1,000 ",
91,ANNOUNCE/RANGE,F,"DAN MALLORY, AGENT",NOT SOLD,"(7,000)",
92,RANSOM BRIDE,F,"DARBY DAN FARM, AGENT",B & B CATTLE COMPANY,"1,000 ",
93,REBECCA'S CHARM,M,PARAMOUNT SALES AGENT XV,NOT SOLD,"(60,000)",
94,REEL LASS,F,"DAN MALLORY, AGENT",NOT SOLD,"(7,000)",
95,RESTRICTED ACCESS,M,"DAN MALLORY, AGENT FOR PAUL",ANGIOCOR S A,"1,200 ",
96,ROAR ASHORE,F,"BLAKE AGENCY, AGENT",ANGIOCOR S A,"5,500 ",
97,ROMANTIC COMEDY,F,"CANDLEBROOKE FARM, AGENT",FRANK STRONACH,"125,000 ",
98,ROSE DUST,F,"SALLY THOMAS, AGENT",NOT SOLD,"(9,000)",
99,SALLY'S FORUM,F,"IDLE HOUR FARM, AGENT",FRANK STRONACH,"3,500 ",
100,SCOTTISH BUBBLY,M,"JAMES B. KEOGH/GROVENDALE,",FRANK STRONACH,"75,000 ",
101,SECURITY PROBLEM,M,EQUUS FARM (P.ADAMS/J.CUMMINS),FRANK STRONACH,"2,500 ",
102,SERVICE MEDAL,F,BLUEWATER SALES LLC AGENT IX,"ROCKWELL SALES AGENCY, AGENT","17,000 ",
103,SHEILA'S PROSPECT,M,"THREE CHIMNEYS SALES, AGENT",LANCE ROBINSON,"235,000 ",
104,SHE'S A NICE COLOR,F,WARRENDALE SALES AGENT IV,NOT SOLD,"(1,900)",
105,SHEZA BARN BURNER,F,"SALLY THOMAS, AGENT",BROOKFIELD FARM,"25,000 ",
106,SILENT WOOD NYMPH,F,WILLOW RIDGE FARMS INC.,TURF EXPRESS INC,"1,500 ",
107,SILVER TAP,M,"HILL 'N' DALE SALES AGENCY,",CARTER HARTFIELD,"6,500 ",
108,SLIPTHEJAB,F,PAUL TACKETT,J B MCKATHAN,"5,500 ",
109,SMOKIN GHOST,F,"GLENCREST FARM LLC, AGENT",MACHMER HALL,"2,500 ",
110,SNICKEEZ,M,"DAN MALLORY, AGENT",DOUBLE EAGLE THOROUGHBRED,"26,000 ",
111,SOCIETY COMMANDER,F,HEATHERWAY INC. AGENT III,- OUT -,0 ,
112,SUMMER DAME,F,PARAMOUNT SALES AGENT XIV,CARLOS S E MOORE,"5,500 ",
113,SURF ALERT,F,BLUEWATER SALES LLC AGENT IV,"THOMAS M CLARK, AGENT","10,000 ",
114,SWEEP OF JOY,F,WILLOW RIDGE FARMS INC.,TURF EXPRESS INC,"4,000 ",
115,SWEET SORROW,M,MICHAEL BUSKEY (ELDERTON RIDGE,FRANK STRONACH,"2,500 ",
116,TAP THE SKY,F,BLUEWATER SALES LLC AGENT III,- OUT -,0 ,
117,TAXIBLE,M,MICHAEL BUSKEY (ELDERTON RIDGE,FRANK STRONACH,"15,000 ",
118,THEBANNERFLIES,F,BELVEDERE FARM INC.,VESSLES STALLION FARM,"27,000 ",
119,THENDARA,F,HIGHCLERE SALES AGENT III,GREG JUSTICE,"5,000 ",
120,THE REAL JEWEL,M,"BLAKE AGENCY, AGENT",FRANK STRONACH,"26,000 ",
121,TIME IS MONEY,M,"CANDLEBROOKE FARM, AGENT",FRANK STRONACH,"62,000 ",
122,TRAIL OF HONOR,F,CLAYBANK (DR/MRS. DEAN D.,FRANK STRONACH,"2,000 ",
123,TRY HARD GAL,F,"DAN MALLORY, AGENT",ROBERT ZIRCHER,"2,000 ",
124,UNTIEDY,F,DAVID C. MULLINS (DONINGA),JOHN F HARAN,"22,000 ",
125,VELVET RIBBON,M,CONSTANCIA FARM LLC AGENT V,UDDER NONSENSE STABLES,"2,500 ",
126,WEDDING DAY LOVER,F,"JAMES B. KEOGH/GROVENDALE,",NOT SOLD,"(15,000)",
127,ZIGGEDY BOP,F,"WARRENDALE SALES, AGENT",STARS & BARS BLOODSTOCK,"1,500 ",
128,ALL I DO FOR YOU,F,"GALTEE FARM, AGENT",BETTY ZIRCHER,"2,200 ",
129,ANNCLOATKEY,F,PARAMOUNT SALES AGENT VIII,NOT SOLD,"(9,500)",
130,ANOTHER DAY,F,"MR. & MRS. WILLIAM WOFFORD,",FRANK STRONACH,"23,000 ",
131,ARPEGGIO,M,"HIDDEN BROOK, AGENT",NOT SOLD,"(25,000)",
132,BALLADO HILL,F,PARAMOUNT SALES AGENT XI,FRANK STRONACH,"28,000 ",
133,BELLENGRATH,F,"SALLY THOMAS, AGENT",DOUBLE EAGLE THOROUGHBREDS,"3,500 ",
134,BELLINI GAL,F,TED BATES AGT.FOR EHWAZ LLC &,NOT SOLD,"(1,000)",
135,BETTY B,F,BLUEWATER SALES LLC AGENT VII,FRANK STRONACH,"25,000 ",
136,CARSON'S BABY,M,PARAMOUNT SALES AGENT XV,FRANK STRONACH,"62,000 ",
137,CATALITA,F,BELVEDERE FARM INC.,FRANK STRONACH,"21,000 ",
138,CHARM AWAY,F,"JAMES B. KEOGH/GROVENDALE,",- OUT -,0 ,
139,CHILD'S FORTUNE,F,"CANDLEBROOKE FARM, AGENT",VESSLES STALLION FARM,"15,000 ",
140,SWEEPING BEAUTY,M,"HIDDEN BROOK, AGENT",NOT SOLD,"(9,500)",
141,DANCEACIDE,M,K. L. JOHNSON,"THOMAS M CLARK, AGENT","12,500 ",
142,DANCEOFTHEFLAGS,F,"MR. & MRS. WILLIAM WOFFORD,",FRANK STRONACH,"24,000 ",
143,DENIMSANDDIAMONDS,F,PARAMOUNT SALES AGENT XV,- OUT -,0 ,
144,DEVILS RIVER,F,PATRICIA CLARK AGENT I,MCKEE STABLES INC,"7,500 ",
145,DONANDRU'S DREAM,F,BELVEDERE FARM INC.,- OUT -,0 ,
146,DONEBROKE,F,"CLOVER CREEK FARMS, AGENT",FRANK STRONACH,"11,000 ",
147,EBB N' FLOW,F,ROCKWELL SALES AGENCY (CLAIRE,FRANK STRONACH,"8,500 ",
148,DORA'S FAVORITE,F,PAUL TACKETT,"BRERETON C JONES, AGENT","1,600 ",
149,DYNAKITTEN,F,DARBY DAN FARM AGENT V,- OUT -,0 ,
150,EAGLE LAKE,M,"THREE CHIMNEYS SALES, AGENT","JACK WERK, AGENT","200,000 ",
151,ECSTATIC GIRLS,F,"CLOVER CREEK FARMS, AGENT",GAINESWAY FARM,"30,000 ",
152,EXQUISITE CASSIE,F,WARRENDALE SALES AGENT V,JAMES A HALL,"1,900 ",
153,EXTRA SWEET,F,CONSTANCIA FARM LLC AGENT II,- OUT -,0 ,
154,FANTASY WEAVER,F,PARAMOUNT SALES AGENT V,NOT SOLD,"(5,500)",
155,FASHION ISLAND,F,"CANDLEBROOKE FARM, AGENT",FRANK STRONACH,"45,000 ",
156,SABONA/FATIMA'S GIFT,F,DAVID C. MULLINS (DONINGA),CHRISTY SCHULTHESS,"2,300 ",
157,FIELDERS CHOICE,M,JAMES M. HERBENER JR. AGENT II,"BRAMALEA FARM, AGENT","1,000 ",
158,FIFTY ONE PHANTOM,F,"HIDDEN BROOK, AGENT",CHARLTON BLOODSTOCK AGENCY,"21,000 ",
159,FINAL ADIEU,F,"HIDDEN BROOK, AGENT",MCKEE STABLES INC,"15,000 ",
160,FLAME IN MY HEART,F,"MR. AND MRS. WILLIAM WOFFORD,",TURF EXPRESS INC,"4,000 ",
161,FLY ME CRAZY,M,PARAMOUNT SALES AGENT XV,NOT SOLD,"(99,000)",
162,FOUR TENS AT ONCE,F,ROCKWELL SALES AGENCY (CLAIRE,FRANK STRONACH,"6,000 ",
163,FRENCH CUE,F,HIGHCLERE SALES AGENT III,JEFF STOKES,"5,500 ",
164,GHAZIDORA,M,CLAYBANK (DR/MRS. DEAN D.,JIMMY R FANN,"1,200 ",
165,GILDED NIP,F,O'NEIL MUNN,- OUT -,0 ,
166,GOLDEN DAYJUR,F,"CANDLEBROOKE FARM, AGENT",FRANK STRONACH,"5,500 ",
167,GOTTA GO JO JO,F,"PARAMOUNT SALES, AGENT",L & R THOROUGHBREDS,"10,000 ",
168,GOTTA TEMPER,F,"CANDLEBROOKE FARM, AGENT",FRANK STRONACH,"11,000 ",
169,GRAMMA'S GOLD,F,EQUUS FARM (P.ADAMS/J.CUMMINS),NOT SOLD,"(2,500)",
170,GRANDPA'S GRAY,M,BLUEWATER SALES LLC AGENT I,FRANK STRONACH,"30,000 ",
171,GRETTA'S DREAM,F,PARAMOUNT SALES AGENT IV,JAMES A & GERALD D HALL,"4,000 ",
172,GROUND CAT,F,"DAN MALLORY, AGENT",J D FARMS,"10,500 ",
173,HERESYOUR CHICKEY,M,CLAYBANK (DR/MRS. DEAN D.,NOT SOLD,"(14,000)",
174,HOPE FOR LOVE,F,"HIDDEN BROOK, AGENT",- OUT -,0 ,
175,IGOR'S GIRL,F,DARBY DAN FARM AGENT III,- OUT -,0 ,
176,I'MBACKINACTION,F,DAVID C. MULLINS (DONINGA),FRANK STRONACH,"16,000 ",
177,IMPEACHABLE AFFAIR,M,BELVEDERE FARM INC.,GAINESWAY FARM,"30,000 ",
178,IN ALL HER GLORY,F,ROCKWELL SALES AGENCY (CLAIRE,- OUT -,0 ,
179,INSUFFICIENT FUNDS,F,PARAMOUNT SALES AGENT VI,- OUT -,0 ,
180,KHALIFA GOLD,F,"GLENCREST FARM LLC, AGENT",TURF EXPRESS INC,"2,000 ",
181,LADY CHELSEA,M,"CANDLEBROOKE FARM, AGENT",NOT SOLD,"(4,500)",
182,LARRY'S BLACKHONEY,F,ROCKWELL SALES AGENCY (CLAIRE,FRANK STRONACH,"9,000 ",
183,LADY PINEBOURNE,F,SPENDTHRIFT FARM LLC (BRUCE,STEVEN R BROWN,"1,800 ",
184,LA FILLE JOLIE,F,EQUUS FARM (P.ADAMS/J.CUMMINS),NOT SOLD,"(1,000)",
185,LAKE WEST,F,"CANDLEBROOKE FARM, AGENT","GERRY O'MEARA, AGENT","25,000 ",
186,LONGINGTOBEME,M,"DAN MALLORY, AGENT",JOHN O'MEARA,"30,000 ",
187,LOOSE DIAMONDS,F,BLUEWATER SALES LLC AGENT X,TURF EXPRESS INC,"4,700 ",
188,LULLABY LEAGUE,F,WILLOW RIDGE FARMS INC.,NOT SOLD,"(11,500)",
189,LYRICAL FANTASY,F,SPENDTHRIFT FARM LLC (BRUCE,NOT SOLD,"(1,000)",
190,MAGIC MIRROR,F,DAVID C. MULLINS (DONINGA),PERRY D PHILLIPS,"1,200 ",
191,MAGIC TALK,F,ROCKWELL SALES AGENCY (CLAIRE,MAGIC TALK II LLC,"9,000 ",
192,MAKAM (IRE),F,"HILL 'N' DALE SALES AGENCY,",BLANDFORD BLOODSTOCK LTD,"90,000 ",
193,MARKET DRIVEN,F,SPARKS VIEW FARM LLC,JOHN F HARAN,"7,500 ",
194,MELISSA'S MAGIC,F,CONSTANCIA FARM LLC AGENT VI,B & B CATTLE COMPANY,"1,400 ",
195,MERRY WIDOW,F,"JAMES B. KEOGH/GROVENDALE,",ANDREW N DOYLE,"7,000 ",
196,MINISTER LAKE,M,"DAN MALLORY, AGENT",TURF EXPRESS INC,"4,500 ",
197,MISS AUSPICIOUS,F,EQUUS FARM (PAUL ADAMS/JERRY,WILLIAM J PRICHARD,"6,000 ",
198,MISS CONCERN,F,"VALKYRE STUD, AGENT",NOT SOLD,"(4,000)",
199,MISSY KIRI,F,"PARRISH HILL FARM, AGENT",NOT SOLD,"(1,000)",
200,MOM'S APPEAL,M,PARAMOUNT SALES AGENT XV,FRANK STRONACH,"50,000 ",
201,MRS. BASSETT,F,DARBY DAN FARM AGENT V,- OUT -,0 ,
202,MRSCOPPOLASKITCHEN,F,"JAMES M. HERBENER JR.,",FRANK STRONACH,"24,000 ",
203,MY FAVORITE ROSE,F,"DAN MALLORY, AGENT",FRANK STRONACH,"15,000 ",
204,MYSHAREOFLAUGHTER,F,"TED BATES AGENCY INC., AGENT",TURF EXPRESS INC,"1,000 ",
205,NANOCITY,F,BLUEWATER SALES LLC AGENT VI,LONNIE R OWENS,"10,000 ",
206,NO HALOS HERE,M,PARAMOUNT SALES AGENT XV,"WILLIAM S REIGHTLER, AGENT","40,000 ",
207,PATIENTLY,F,BLUEWATER SALES LLC AGENT II,W CLAYTON DAVIS,"15,000 ",
208,SUBORDINATION/PROMINENT DANCER,F,"CASTLE ROCK STUD INC., AGENT",DR JEFF ALLEN,"6,000 ",
209,A. P JET/SARAH'S SPARKLERS,F,HIGHCLERE SALES AGENT II,BRAD SPARKS,"4,000 ",
210,FORMAL GOLD/SILENT COMA,C,E & D ENTERPRISES,- OUT -,0 ,
211,SILVER MISCHIEF,C,SPENDTHRIFT FARM LLC (BRUCE,J ROBIN BEROL,"1,800 ",
212,SPUNKY JET,F,CONSTANCIA FARM LLC AGENT I,NOT SOLD,"(1,000)",
213,STRATEGO,G,GUIDEPOST STABLE (MARY GLASER),KRISTY WILLWERTH,"1,400 ",
214,STRIKE RATE,F,"JAMES B. KEOGH/GROVENDALE,",- OUT -,0 ,
215,SILVER MUSIC/SWEET TALKIN',F,SPENDTHRIFT FARM LLC (BRUCE,BARRISTER FARM,"4,500 ",
217,SUBORDINATION/TEST FOR HARVEY,F,E & D ENTERPRISES,- OUT -,0 ,
218,PERSONAL FLAG/TIME TO CHAT,F,SPENDTHRIFT FARM LLC (BRUCE,DAN ATWOOD,"1,000 ",
219,TIME TO RAP,G,SPENDTHRIFT FARM LLC (BRUCE,CARL DECKER RACING LLC,"1,000 ",
220,WEDDING SONG,F,SPENDTHRIFT FARM LLC (BRUCE,STEVEN R BROWN,"1,500 ",
221,ANGEL CLAIRE,F,SPENDTHRIFT FARM LLC (BRUCE,J ROBIN BEROL,"1,300 ",
222,SEA OF SECRETS/BARNSTORMER,F,"DAN MALLORY, AGENT",NOT SOLD,"(2,200)",
223,CANNONS CROWN,F,CONSTANCIA FARM LLC AGENT I,ERIC HALE,"1,000 ",
224,CAT RIDGE,H,"HILL 'N' DALE SALES AGENCY,AGT",- OUT -,0 ,
225,DECISIVE STRIKE,G,BLUEWATER SALES LLC AGENT VII,- OUT -,0 ,
226,EXPECT MIRACLES,F,"JAMES B. KEOGH, AGT FOR CRAZY",JAMES HUDSON,"10,000 ",
227,ANNOUNCE/FLINTHEART,F,"KEITH LANCASTER, AGENT",DAN ATWOOD,"1,000 ",
228,CHESTER HOUSE/FLYING CODE,F,"TARLETON FARM, AGENT",W P STIRITZ,"5,000 ",
229,GO FOR FOUR,C,"BLAKE AGENCY, AGENT",- OUT -,0 ,
230,REPRICED/HOPE E.,F,"DAN MALLORY, AGENT",J ROBIN BEROL,"1,300 ",
231,LADY CHATTERLY,F,SPENDTHRIFT FARM LLC (BRUCE,CARL DECKER RACING LLC,"1,000 ",
232,LEGENDARY LAD,G,HEATHERWAY INC. AGENT II,- OUT -,0 ,
233,BANKER'S GOLD/MA CARTER,C,FAIRLIGHT FARM LLC AGENT I,DR DONALD S DREYFUSS,"2,500 ",
234,MASTERFUL HARRY,C,HEATHERWAY INC. AGENT I,D. LAMPTON,"12,000 ",
235,ONE LAST DANCE,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
236,ON HAND,M,"STONY POINT, AGENT",TURF EXPRESS INC,"2,000 ",
237,PALACE MOON,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
238,PARA SIEMPRE,M,CLAYBANK (DR/MRS. DEAN D.,MONTESACRO FARM,"4,000 ",
239,PARTY HOPPER,M,"HILL 'N' DALE SALES AGENCY,AGT",RICHARD DALE,"1,500 ",
240,PARTYSHIP,M,"HILL 'N' DALE SALES AGENCY,AGT",MATT HERBENER,"9,500 ",
241,PATTON'S SONG,F,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
242,PAULABELLE,M,"HILL 'N' DALE SALES AGENCY,AGT","DENNIS R EJACK, AGENT","4,700 ",
243,PENTUPESKIMO,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
244,PERFECT HOME,F,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
245,PERFECT UNION,M,"HILL 'N' DALE SALES AGENCY,AGT",TURF EXPRESS INC,"3,500 ",
246,PHONE DEAL,M,"BONA TERRA FARMS LLC, AGENT",NOT SOLD,"(28,000)",
247,PININGFORAHOME,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
248,PLANO STAR,M,EQUUS FARM (PAUL ADAMS/JERRY,RICHARD BARTON,"2,500 ",
249,POETIC ESKIMO,M,"HILL 'N' DALE SALES AGENCY,AGT",PAUL F LITTLE,"2,700 ",
250,PRADO GOLD,M,HIDDEN HAVEN FARM,RESELL STABLES,"2,500 ",
251,PREMIER ALLEGATION,M,"HILL 'N' DALE SALES AGENCY,AGT",TOM HICKMAN,"1,000 ",
252,PREMIERE BELLE,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
253,PREMIER QUESTION,M,"HILL 'N' DALE SALES AGENCY,AGT",MACHMER HALL,"18,000 ",
254,PRINCESS DANCER,M,"HILL 'N' DALE SALES AGENCY,AGT",HARRY PAINTER,"1,000 ",
