"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","231","CH","M","GOLDEN TOAST","HENNESSY","SOFT SENORITA","ADENA SPRINGS","TONY BOWLING",15000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","232","B","M","GOLD LURE","TOUCH GOLD","HIP WOLF","ADENA SPRINGS","TONY BOWLING",42000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","233","B","M","GOTTA TEMPER","PLEASANT COLONY","OMNIA","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","234","B","M","GUD AFTANOON","PRIVATE TERMS","INTIMATE GIRL","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","235","GRR","M","GUESS","TWINING","DIAMOND SUNJET","ADENA SPRINGS","MARSHALL SILVERMAN, AGENT",100000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","236","CH","M","GYPSY EYES","ALPHABET SOUP","BETSY BLUE EYES","ADENA SPRINGS","CORBETT FARM",25000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","237","GRR","M","HOLY LIGHTNING","HOLY BULL","BLAZING HOT","ADENA SPRINGS","PARAGON FARMS LLC",80000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","238","DKB","M","IDA TREAT","CONQUISTADOR CIELO","GREEN CHARTREUSE","ADENA SPRINGS","GEORGE PRUETTE",16000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","239","B","M","JADE EYED","FRIENDLY LOVER","JADE CAT","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","240","CH","M","JUST TOUCHING","TOUCH GOLD","LITTLE MISS FAST","ADENA SPRINGS","NOT SOLD",19000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","241","GRR","M","LA REINE VICTORIA","TOUCH GOLD","VALID SYMMETRY","ADENA SPRINGS","WEST COAST VENTURES",35000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","242","DKB","M","LARRY'S BLACKHONEY","HENNESSY","IVORY SLEW","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","243","DKB","M","LAST SUPPER","DE NIRO","BARRONETTE","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","244","GRR","M","LETEM TALK","VIGORS","MNEMOSYNE","ADENA SPRINGS","LIBERTY FARM, LLC, AGENT",35000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","245","B","M","LIT A FIRE","LIT DE JUSTICE","ALMA PIPER","ADENA SPRINGS","TONY BOWLING",40000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","246","DKB","M","LUCK ABOUNDS","TECHNOLOGY","LUCK TO BOOT","ADENA SPRINGS","JOHN HILLIER",30000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","247","GRR","M","MARY'S SILVER PEN","DAWN QUIXOTE","END ALL TROUBLE","ADENA SPRINGS","TONY BOWLING",17000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","248","B","M","MAYBE FOR SURE","AWESOME AGAIN","CHEERS AND TEARS","ADENA SPRINGS","NANCY WORTH MITCHELL",15000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","249","B","M","MEADOW MELODY","MEADOWLAKE","SOLID EIGHT","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","250","B","M","M G ON TAP","PLEASANT TAP","ZEPHYRINE","ADENA SPRINGS","MILLENNIUM FARM KENTUCKY",18000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","251","B","M","MISS PLAYBILL","THEATRICAL (IRE)","ZAZA","ADENA SPRINGS","DELIGHT HANOVER",25000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","252","DKB","M","MISS WITCHY","WILD RUSH","WIANNO","ADENA SPRINGS","GEM RACING INC",20000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","253","B","M","MOLLY'S GONE","ALL GONE","MOLLSBERRY","ADENA SPRINGS","TERRY LOVINGER",27000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","254","DKB","M","MONTANA CARMELLA","DEVIL'S BAG","OUT OF THE HILLS","ADENA SPRINGS","R H BREEDING LLC",55000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","255","CH","M","MY CHANEL","GILDED TIME","VID KID","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","256","DKB","M","MY DEAR ABBY","HORATIUS","MISS AMERICANA","ADENA SPRINGS","FRED YUTANI",35000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","257","B","M","MYSTERY BAY","SIPHON (BRZ)","BLACK MYSTERY","ADENA SPRINGS","TONY BOWLING",25000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","258","B","M","NANIE'S DINNER","STATE DINNER","ISLAND DANCE","ADENA SPRINGS","TONY BOWLING",32000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","259","DKB","M","NATURAL GLOW","SIPHON (BRZ)","BLUSHING DEED","ADENA SPRINGS","TONY BOWLING",15000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","260","B","M","NAUGHTY MAMBO","KINGMAMBO","NAUGHTY NOTIONS","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","261","B","M","NAUGHTY N HAUGHTY","CRAFTY PROSPECTOR","IMPERIAL STAR (GB)","ADENA SPRINGS","CENTRAL VALLEY RANCHES",15000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","262","CH","M","NEON BRIGHT","ALPHABET SOUP","EVITA'S SONG","ADENA SPRINGS","DALENE KNIGHT",18000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","263","B","M","NEWSONTHERUN","CHEROKEE RUN","CHANNEL THREE","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","264","CH","M","OH PLEASE LOUISE","ALLEN'S PROSPECT","DIXIELAND QUEEN","ADENA SPRINGS","GILBERT C CAMPBELL",60000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","265","B","M","OOGALAH","RAHY","ROYAL ACK","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","266","B","M","PRETENTIOUS","KNOWN FACT","SHE AIN'T A SAINT","ADENA SPRINGS","R H BREEDING LLC",20000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","267","B","M","RACHEL'S EDITION","ASCOT KNIGHT","NEWEST EDITION","ADENA SPRINGS","TERRY LOVINGER",34000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","268","B","M","REIGN OF TARA","BEAU GENIUS","GALWAY SONG","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","269","DKB","M","SARATOGA'S MARK","MINER'S MARK","SARATOGA ICE","ADENA SPRINGS","GILBERT C CAMPBELL",62000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","270","DKB","M","SEATTLE SASHAY","SEATTLE SLEW","IVORILLA","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","271","CH","M","SKIP LIGHTLY","SKIP TRIAL","SINGLE BLADE","ADENA SPRINGS","JAMES & JANEANE EVERATT",75000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","272","DKB","M","STAGE CLEARANCE","CRYPTOCLEARANCE","FIRST STAGE","ADENA SPRINGS","ROBERT ANDERSON",21000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","273","CH","M","STARS GAMES","RAHY","STARLET GAME","ADENA SPRINGS","LIBERTY FARM, LLC, AGENT",30000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","274","GRR","M","STAY","CRAFTY PROSPECTOR","CASSADAGA","ADENA SPRINGS","NICOLE ZITANI/OUR FARM",32000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","275","DKB","M","STILL AWESOME","AWESOME AGAIN","WIANNO","ADENA SPRINGS","MIACOMET FARM LTD",20000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","276","B","M","SUGG WALKER","SKYWALKER","SUGAR GULCH","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","277","B","M","SUMMER DREAM","WILD RUSH","STRAWBERRY FIZZ","ADENA SPRINGS","TONY BOWLING",20000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","278","B","M","SWIFT ESCAPE","LITE THE FUSE","GOLDEN SUNRAY","ADENA SPRINGS","REBECCA FARMS INC",12000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","279","B","M","TOUCH BUTTON","TOUCH GOLD","GOLD BUTTON","ADENA SPRINGS","DAVID BUTLER/ORMONDE FARM",10000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","280","CH","M","UPSIDE","UNACCOUNTED FOR","INCREDIBLE ME","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","281","DKB","M","VELVET TOUCH","TOUCH GOLD","DARK HOURS","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","282","DKB","M","VICTORY FLAG","PERSONAL FLAG","STANDARD EQUIPMENT","ADENA SPRINGS","DR JERRY R ADKINS",15000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","283","CH","M","WELCOME SONG","RUNNING STAG","RICADONNA","ADENA SPRINGS","GRANTON BLOODSTOCK",15000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","284","B","M","WILD ANZILLE","WILD ZONE","ANZILLE","ADENA SPRINGS","NOT SOLD",150000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","285","B","M","WILD FASHION","ONCE WILD","HOLD TO FASHION","ADENA SPRINGS","MIKE ABRAHAM",175000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","286","DKB","M","WINK N' A DRINK","BERTRANDO","CREYENTE","ADENA SPRINGS","BALLYCAPPLE FARM",15000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","287","B","M","WINLOC'S PILGRIM","PERSONAL FLAG","JULIA OF WINLOC","ADENA SPRINGS","NOT SOLD",14000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","288","GRR","M","WORTHY OF SILVER","SILVER GHOST","MISS SECRETO","ADENA SPRINGS","THORNMAR",47000
